,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
29,290.0,-5.828254790162296,-5.8282537708553965,-5.774368368351101,-5.821474023788509,-5.817133528153423,-5.767006244866709,-5.746899915541269,-5.819932871512387
30,300.0,-5.833066187521978,-5.833065461057128,-5.779260101517227,-5.826342335169213,-5.821932398361033,-5.7719832573380785,-5.751723284108283,-5.824771652034799
31,310.0,-5.837964801111974,-5.837964364801596,-5.784238530069573,-5.831299399909374,-5.826819613593025,-5.777046002977552,-5.756629601861219,-5.82969889985171
32,320.0,-5.842947934366681,-5.842947791383157,-5.789301015251832,-5.836342506669935,-5.831792493234404,-5.782191841359676,-5.761616294062816,-5.834711951629046
33,330.0,-5.848013054849463,-5.848013194601093,-5.794445077983278,-5.841469140888107,-5.836848531863353,-5.787418291949657,-5.766680935499707,-5.839808272139793
34,340.0,-5.8531577581816085,-5.853158185750672,-5.799668370908981,-5.846676887852255,-5.841985360628302,-5.792723013418732,-5.771821240861252,-5.84498548620204
35,350.0,-5.858379798944003,-5.858380513339413,-5.804968688568546,-5.851963527329709,-5.847200739874592,-5.798103798602243,-5.777035052368167,-5.850241354729738
36,360.0,-5.863677026356886,-5.863678027800948,-5.810343943681137,-5.857326919302787,-5.8524925658385785,-5.803558556317443,-5.78232033098783,-5.855573739488041
37,370.0,-5.8690474236945605,-5.869048700610705,-5.8157921647079425,-5.862765034087423,-5.857858797391128,-5.809085314159527,-5.787675148598761,-5.860980625344447
38,380.0,-5.874489052464465,-5.874490609576096,-5.821311467896885,-5.868275935834017,-5.863297577037223,-5.814682197498482,-5.793097670706929,-5.866460107993707
39,390.0,-5.880000087520901,-5.880001922877984,-5.82690008158364,-5.873857818955876,-5.868807047751536,-5.820347425986166,-5.79858616119574,-5.872010363132599
40,400.0,-5.885578790269627,-5.885580903528565,-5.832556302400295,-5.879508962977856,-5.874385531347,-5.826079312191065,-5.804138969513649,-5.877629659956698
41,410.0,-5.891223503208412,-5.891225872760809,-5.838278540285934,-5.885227692086927,-5.880031361567292,-5.83187624627292,-5.8097545209797845,-5.883316367318203
42,420.0,-5.896932646218989,-5.896935283918138,-5.844065244440075,-5.891012420355491,-5.885742999605893,-5.837736692788121,-5.8154313182454365,-5.889068893877128
43,430.0,-5.9027046932123755,-5.902707602800423,-5.849914953622073,-5.89686164320792,-5.891518919626365,-5.843659193597042,-5.821167936613255,-5.894885729883114
44,440.0,-5.908538224582752,-5.908541388156586,-5.855826289411074,-5.9027739519084514,-5.897357744432884,-5.849642354172174,-5.826963005503759,-5.900765447028523
45,450.0,-5.914431820049413,-5.914435286663592,-5.861797901100233,-5.908747914714618,-5.903258094363986,-5.855684840262908,-5.8328152263186075,-5.906706743243156
46,460.0,-5.920384227993719,-5.920387902667591,-5.867828522963194,-5.914782293159282,-5.9092186349955345,-5.861785369916783,-5.838723349252084,-5.912708202256754
47,470.0,-5.9263941119574115,-5.9263980720206675,-5.873916920996359,-5.920875756277861,-5.915238109612848,-5.867942726511605,-5.844686178861888,-5.918768614462701
48,480.0,-5.932460274035504,-5.932464494862829,-5.880061912221833,-5.927027171902497,-5.9213153772994485,-5.874155738294367,-5.850702572333859,-5.924886756016747
49,490.0,-5.938581549155337,-5.938586000531377,-5.886262412905361,-5.933235260153471,-5.927449246529763,-5.880423280082926,-5.856771431393652,-5.931061598867791
50,500.0,-5.94475682442879,-5.94476152613786,-5.89251731559192,-5.9394987333315035,-5.933638624140672,-5.886744273318471,-5.862891699880353,-5.937291725229269
51,510.0,-5.950985042788674,-5.9509900007089325,-5.89882558538117,-5.945817062003942,-5.939882332431029,-5.893117683046458,-5.869062364482057,-5.94357632792449
52,520.0,-5.957265116445477,-5.957270321976047,-5.905186212579827,-5.9521886603733005,-5.946179664124006,-5.899542512150152,-5.87528245170217,-5.949914290186051
53,530.0,-5.963596080695681,-5.963601534376538,-5.911598270938392,-5.958612613341004,-5.952529251943388,-5.906017802334312,-5.881551025074321,-5.956304525955994
54,540.0,-5.969976947430859,-5.969982633572879,-5.918060814052407,-5.965088450381372,-5.958930320260069,-5.91254262655706,-5.887867181734495,-5.962746299036266
55,550.0,-5.976406798124204,-5.9764126667506625,-5.924572958882768,-5.971614754857363,-5.965382037301211,-5.9191160994974314,-5.8942300519575435,-5.969238613423841
56,560.0,-5.982884739890331,-5.9828908260852325,-5.931133847803387,-5.97819043361071,-5.971883263094239,-5.925737360092545,-5.900638794855248,-5.975780486942185
57,570.0,-5.989409811412558,-5.9894161776414325,-5.937742646674822,-5.984815489810092,-5.978433645466168,-5.932405583257334,-5.907092602641845,-5.9823709387598685
58,580.0,-5.995981677838187,-5.995988146354891,-5.944398557029611,-5.991487911005241,-5.985031576156316,-5.939119964924366,-5.9135906937918925,-5.989009375315186
59,590.0,-6.002598462752307,-6.002605222482144,-5.951100810578923,-5.998207656492981,-5.991676989507818,-5.9458797346424905,-5.920132314611377,-5.995694594365934
60,600.0,-6.009260177762084,-6.009267348038356,-5.9578486444296335,-6.0049724409875065,-5.998368302195606,-5.952684143872702,-5.926716734662843,-6.002426979497159
61,610.0,-6.015966492127856,-6.015973036667885,-5.964641382605342,-6.01175916114638,-6.005106240253839,-5.959532477771565,-5.933343249070898,-6.009204237668631
62,620.0,-6.022715366298453,-6.022723094774942,-5.971478296595812,-6.018657041517186,-6.011888400038463,-5.966424029746366,-5.940011174501568,-6.016027611988383
63,630.0,-6.0295072926387006,-6.029515029889056,-5.978358695794866,-6.025543788138411,-6.018714984884568,-5.973358128024046,-5.946719847345458,-6.022864552395424
64,640.0,-6.036341706989132,-6.036348771597064,-5.985281941426239,-6.032487050479166,-6.025590060659743,-5.980334113680427,-5.953468634119272,-6.030131378394016
65,650.0,-6.043216084355283,-6.043224037981239,-5.992247389794561,-6.039475845812848,-6.032458564159623,-5.987351359385622,-5.960256908183225,-6.036766482217964
66,660.0,-6.050134076414887,-6.050144425135736,-5.999254423930555,-6.046505168610028,-6.039455907566165,-5.994409238172609,-5.967084071559826,-6.043747910364898
67,670.0,-6.057085411565379,-6.05710134286604,-6.006302471580355,-6.05357808826014,-6.0464431601327835,-6.001507161185977,-5.973949539933392,-6.050785700572001
68,680.0,-6.064043589081314,-6.064102945808775,-6.01339097580179,-6.060687850949532,-6.05348647621953,-6.008644540285343,-5.980852746245984,-6.057861379384056
69,690.0,-6.071110547747677,-6.071107734068197,-6.0205192755102335,-6.067839957208738,-6.060566901556784,-6.015820823952625,-5.987793144027405,-6.064977815083524
70,700.0,-6.078188247263887,-6.078196231945701,-6.027686886948471,-6.075031977222723,-6.067685652907999,-6.023035451871881,-5.994770196234664,-6.072135063229298
71,710.0,-6.085296051280476,-6.085299370865107,-6.03489329598931,-6.0822633615283,-6.074842571686367,-6.030287904874958,-6.001783385990122,-6.079331655141907
72,720.0,-6.09244290708756,-6.092452387600514,-6.042137954254045,-6.089518035909162,-6.082038883009313,-6.0375776586027134,-6.008832205775231,-6.086566762662791
73,730.0,-6.099625477374645,-6.099632414093634,-6.049420404880209,-6.096840479360725,-6.089270444433803,-6.044904214631382,-6.015916170315016,-6.093842538027475
74,740.0,-6.106843755822988,-6.106854629883957,-6.056740083616596,-6.104185628940901,-6.0965467697767,-6.052267081346884,-6.023034797530837,-6.101154760588285
75,750.0,-6.1140988873068425,-6.1141086976553,-6.064096596715527,-6.1115676078246866,-6.103854823678854,-6.059665784789939,-6.030187626359793,-6.108496454113476
76,760.0,-6.121389528624057,-6.121398546264676,-6.071489431734204,-6.118986569731169,-6.11119998671459,-6.067099858619489,-6.037374208117833,-6.115880561732755
77,770.0,-6.1287103567139445,-6.128723283189036,-6.078918180975435,-6.12644142161604,-6.118583013383119,-6.074568855712036,-6.044594096275481,-6.123299501289601
78,780.0,-6.136071009560723,-6.136074521714567,-6.086382329763557,-6.133931536225638,-6.126001607120278,-6.082072335862804,-6.051846863706941,-6.130755004568199
79,790.0,-6.143459626710139,-6.143473136709307,-6.093881495708188,-6.141456795118984,-6.133456077528701,-6.089609871636306,-6.059132100431817,-6.138245332156545
80,800.0,-6.150888968287471,-6.150898090143813,-6.101415282912991,-6.149017094002264,-6.140943877130182,-6.097181043392163,-6.066449389166436,-6.14577003960615
81,810.0,-6.158344872642508,-6.15835565351693,-6.108983233045362,-6.15661135790771,-6.148466275822027,-6.104785432794155,-6.073798335696979,-6.153329590701969
82,820.0,-6.165834535515233,-6.165845716793338,-6.116585018397776,-6.164239584492955,-6.15602406470852,-6.112422663692155,-6.081178558608116,-6.160922206408031
83,830.0,-6.173356963370148,-6.173367848705947,-6.124220198925064,-6.171901230846286,-6.163614751040824,-6.120092334931634,-6.08858967247665,-6.168549186397002
84,840.0,-6.180910292439963,-6.180921322824575,-6.131888417358322,-6.179595636242584,-6.171238578882572,-6.12779407222993,-6.0960313124277095,-6.1762086182196585
85,850.0,-6.188494979100516,-6.188506248556411,-6.139589317668275,-6.187322685061198,-6.178895310792269,-6.135527503738571,-6.103503123625707,-6.183900687668663
86,860.0,-6.196110229210665,-6.1961216712975276,-6.1473224825278665,-6.195081924444948,-6.186584502433865,-6.143292269619772,-6.111004742935,-6.191624768417599
87,870.0,-6.203755796883505,-6.203767508636414,-6.155087574619324,-6.202872794154603,-6.194305487596665,-6.151088022221962,-6.118535833548332,-6.199380874742388
88,880.0,-6.211431705158152,-6.211443086955595,-6.162884356245721,-6.2106952712992065,-6.202058765991316,-6.158914407436766,-6.126096062809419,-6.2071683926915355
89,890.0,-6.219137154088432,-6.219148943836633,-6.1707123143778855,-6.218548667119783,-6.209842911259731,-6.166771088813547,-6.133685101229523,-6.214986961680205
90,900.0,-6.226871768314117,-6.2268836617883165,-6.178571293152259,-6.226432804197789,-6.217658133449904,-6.174657739396431,-6.141302627173111,-6.22283622340524
91,910.0,-6.234635270810689,-6.234647401151374,-6.186460874769727,-6.234347170840815,-6.22550411717572,-6.182574039416318,-6.148948324518988,-6.230715952925436
92,920.0,-6.24242764091592,-6.242439789886475,-6.194380721327884,-6.242291593152701,-6.233380247958084,-6.190519676452996,-6.156621890515207,-6.238625704322185
93,930.0,-6.250248214043148,-6.250260420085026,-6.20233057584123,-6.250265727162998,-6.241286455550046,-6.19849432409583,-6.164323026787019,-6.246565041146536
94,940.0,-6.258096738509902,-6.258109151098152,-6.210310131726901,-6.258269087801685,-6.249222307917551,-6.206497711885266,-6.172051437007026,-6.254533717231329
95,950.0,-6.265972950111367,-6.265985356042984,-6.218319168624577,-6.266301460564818,-6.257187385107293,-6.21452951940361,-6.17980683684847,-6.262531605667366
96,960.0,-6.273876495202407,-6.273889094771714,-6.226357210899355,-6.274362513995377,-6.265181577733524,-6.2225894617232145,-6.187588942184869,-6.270558188545065
97,970.0,-6.281807157484945,-6.281819805530641,-6.234424136016295,-6.2824518836779335,-6.273204476408677,-6.230677260733991,-6.195397483952156,-6.278613113795155
98,980.0,-6.289764505174992,-6.28977733381484,-6.242519604485083,-6.290569397948448,-6.281255826701077,-6.2387926417231965,-6.203232185103912,-6.28669621234045
99,990.0,-6.297748452626591,-6.297761394795031,-6.250643338022816,-6.298714605925044,-6.289335164097762,-6.246935314441448,-6.21109278720249,-6.294807180977932
100,1000.0,,,,,,,,
