,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
13,130.0,22.97043476943523,22.970915672957855,22.881160962914986,23.192149777189865,23.079936125566217,22.840260913407825,22.143334040047847,23.129572826722583
14,140.0,23.32268933615656,23.3234553749705,23.206090204409662,23.551806917164868,23.439029876251016,23.14132958070554,22.441228508310314,23.488290194322076
15,150.0,23.61609264919993,23.616442554599907,23.476613809986652,23.85291792189439,23.73917318230216,23.390865605013712,22.687131104316272,23.78781208743129
16,160.0,23.86141984580836,23.862149465755994,23.705230937890875,24.108158786330222,23.99358245182639,23.600095089486775,22.89150036569043,24.042286933489823
17,170.0,24.069908789233697,24.070216689712264,23.899899370325727,24.326023160592488,24.210769654568363,23.777389392361947,23.06405845725636,24.259119105384407
18,180.0,24.24800289225435,24.248264009698875,24.067853559237122,24.515389302369652,24.399149562816987,23.92900932307151,23.209982222978848,24.447282308032346
19,190.0,24.40093562437867,24.4011181324297,24.21360532504971,24.680350909979868,24.562835476517396,24.059852868902702,23.334784700901928,24.61106019666977
20,200.0,24.533350795511844,24.533746022343884,24.34176995327484,24.82639819165402,24.708081029187873,24.17383470353825,23.442633593965244,24.75558261463808
21,210.0,24.649526419120324,24.650145633345865,24.455059533059362,24.954470685892534,24.835965961687915,24.273466655891664,23.535741341333182,24.883902501714626
22,220.0,24.75193731508319,24.75118100327613,24.555402217142884,25.069963139938295,24.951224910478114,24.361967537158982,23.61735574071742,24.997676686946388
23,230.0,24.84046112456011,24.840264797516845,24.64623312946271,25.17356958493767,25.054562190735556,24.440612686165423,23.688868022498067,25.101049350237894
24,240.0,24.918964761166148,24.92043039837101,24.727153345107748,25.268052074790184,25.148612437233265,24.510833693271763,23.75214049327155,25.19292566860606
25,250.0,24.991132259856204,24.990240383814307,24.803071379490937,25.351391906711118,25.233276738762623,24.57470910312717,23.807565618275767,25.279668337311232
26,260.0,25.052788985960404,25.052746579943165,24.86936197672332,25.432159661392667,25.310644273097967,24.631007142810937,23.857533009649476,25.353940091860185
27,270.0,25.108211722977153,25.108983757098226,24.933026871856036,25.50110161402893,25.38687304835009,24.684415516432132,23.902553467224852,25.42976876516714
28,280.0,25.160134011665086,25.157641946921498,24.990992744807333,25.569158612261607,25.44875912664022,24.731257705429343,23.941678288523175,25.492215471481327
29,290.0,25.202455081896368,25.203938255152625,25.043736967273578,25.627871791150948,25.51441593287071,24.775883722283115,23.978474921076284,25.553194859552004
30,300.0,25.245276129302386,25.244498193679068,25.094514592682227,25.690207647511645,25.572012539424236,24.8159946200945,24.01015379510414,25.60740437904315
31,310.0,25.280229859331566,25.281178734806858,25.141733970553997,25.7355736176376,25.622628384497702,24.85343074975491,24.04037621346252,25.664368757904995
32,320.0,25.313823104771576,25.310552882838966,25.187333416421936,25.789373978541388,25.675607657484086,24.88928114258013,24.067079711015413,25.70949204145772
33,330.0,25.339321593941502,25.340939801071137,25.227035576788722,25.826443411554784,25.72372381800914,24.921587914722974,24.091528955918253,25.756651499536755
34,340.0,25.370569347178897,25.37024422132353,25.26798919500292,25.880714853388124,25.768511156104232,24.952726456099064,24.11371508661632,25.80262317654265
35,350.0,25.39044667573651,25.390521746897512,25.30629297472802,25.919230803563963,25.815969943702097,24.980440133010916,24.13436299487873,25.83944437365479
36,360.0,25.415383569394063,25.411362477479503,25.34452102493828,25.954774759345,25.844588175192282,25.00905730109323,24.154188228666232,25.87776316679415
37,370.0,25.429332461994562,25.43101869846224,25.376043644271494,25.984650267094413,25.899375211745152,25.03451802270386,24.17023097081797,25.91676066860855
38,380.0,25.447432114134187,25.446717144962502,25.412311709806318,26.024929710186697,25.91849023557246,25.058371793454334,24.18694288581739,25.94834294611065
39,390.0,25.462880498928445,25.462751205687333,25.440091293508434,26.062393489487608,25.969065679609855,25.082833923145813,24.20235035044234,25.979904446865167
40,400.0,25.47607586861812,25.467736290827066,25.47873073182669,26.08389408980089,25.991861591528526,25.104679246915346,24.215188639736404,26.016528110870127
41,410.0,25.4878986217958,25.492587665851225,25.502217682669965,26.10861418371295,26.032921505729263,25.124889936073497,24.228232030081372,26.037422968046567
42,420.0,25.49112446223625,25.492640924134307,25.532071819354993,26.13569747120542,26.049542927582028,25.14679761028467,24.24182210139315,26.06067288478202
43,430.0,25.50907974054836,25.501651969935455,25.568089149614874,26.17350957428744,26.098389249006576,25.166959301083885,24.25037248736541,26.08857856750695
44,440.0,25.49935426451052,25.520179675943783,25.58927257382017,26.174370025806905,26.119612962949898,25.185800383628138,24.263033256748315,26.14251438928962
45,450.0,25.535451932438704,25.49421283037178,25.62128849202112,26.23151913799718,26.13385457510424,25.201601359244766,24.27181986444594,26.121740194207693
46,460.0,25.50974241465322,25.544063867493115,25.642959191860346,26.223716053598803,26.156835709573258,25.221660116344243,24.28061714048723,26.16536022187525
47,470.0,25.5210744791368,25.509907356632194,25.663956430382306,26.28037984391527,26.208078243039036,25.238588955347627,24.29021175050894,26.179181874414983
48,480.0,25.524496108404424,25.51050247629035,25.70808834533326,26.246786327090753,26.21386584244783,25.25447474583951,24.29838110834557,26.26006456777764
49,490.0,25.53010696267521,25.539460561519707,25.72009269301207,26.184797954239677,26.24316412074144,25.270690313387988,24.305267299687095,26.13685036237196
50,500.0,25.54117185289268,25.544007633484973,25.74572872242203,26.463769003479314,26.210584123241887,25.287128717303585,24.31244418570033,26.28085168116394
51,510.0,25.516720730079495,25.512488449809826,25.76379798116692,26.212712306897746,26.386762211995613,25.302214588121544,24.319659258565995,26.256934846172104
52,520.0,25.533033652222773,25.53330456976304,25.804248858304028,26.26756011366668,26.218154375119926,25.317536690451966,24.326667638796874,26.22687533049144
53,530.0,25.518761982094134,25.510738995681127,25.816519133380904,26.53209157257049,26.325714200636835,25.33034860737139,24.332788277846,26.35476682791957
54,540.0,25.52167620216529,25.495637274185114,25.843541253749535,26.29459927243121,26.389054584955414,25.347008803968567,24.338752330722222,26.333087976314477
55,550.0,25.520472666177696,25.539090680738244,25.86700921914034,26.201430383181933,26.272791934785065,25.359457920434792,24.343236111790464,26.299526479417715
56,560.0,25.46506437004517,25.498815633226553,25.88661776593227,26.67953212402396,26.56019359303407,25.374730505050902,24.34937906341999,26.247738626989108
57,570.0,25.735639821417333,25.637885355598296,25.90974826074275,26.04917165270591,26.1499929025444,25.38564035804307,24.35437641653863,26.390009058060773
58,580.0,25.13707184634255,25.242797330427692,25.934359091214894,26.483396543573406,26.572022121428613,25.399846245285325,24.359867501324352,26.180198582605822
59,590.0,25.577077177223977,25.64500930502975,25.94721576844659,25.639076341339916,26.12883078435164,25.41165846594321,24.36405361306131,26.849942400308247
60,600.0,25.81911768647537,25.21920085372458,25.995668005626456,12.698826848362403,26.9920024579951,25.428532855780347,24.368942611152995,25.977556879353195
61,610.0,25.0490362760631,26.114138838988666,26.000156512829708,65.42455240898798,26.027178300124177,25.436468903994662,24.372908005738218,27.1421609187594
62,620.0,25.754213496438467,25.05122016178309,26.013261464828542,-6.6603138929796755,26.575490322617604,25.4515992273506,24.37548648446973,8.115361228502561
63,630.0,25.826675213931903,25.412470897336203,26.044544961439684,34.35353000533217,29.475597244034542,25.461576586995918,24.383571627571914,261.3093788862267
64,640.0,24.677421944506534,25.641757419450606,26.060464360330524,28.11691907214292,-4.058422712406165,25.478348308662238,24.383658305681518,-390.0925486912451
65,650.0,27.353174753770727,28.29771845033425,26.080723725872126,25.417002930742722,80.80259662559122,25.48324197564496,24.3896283726147,217.1990441183581
66,660.0,21.232999565857845,23.262801363523124,26.117552320222217,27.76263191945298,-6.4258829634104995,25.50030662104027,24.392759106132043,35.89156155632395
67,670.0,4.42326162559225,28.886850161594893,26.153236367257477,23.817260723714742,36.24238125298709,25.506470311731782,24.395770560634524,24.49316886925059
68,680.0,71.37138412130147,2.089888366525794,26.109845118226662,27.781643919368438,24.34740358933654,25.525312515443417,24.40134708570103,26.740620554765822
69,690.0,7.150712136630709,55.72961083035894,26.171752455422965,26.572550101418038,25.51551293245563,25.527654875142776,24.402654485044042,27.170853262497925
70,700.0,20.33251133338402,9.8885265192627,26.203812871373458,26.58655333236076,25.778193803933448,25.546975892437207,24.40721815784238,26.572690959489854
71,710.0,26.752283525174015,34.16861194865683,26.202488270735728,15.954779267356292,26.98571584038007,25.552722417582814,24.408219011065377,26.384973894778632
72,720.0,24.81066396732652,18.763538552220453,26.25415741214343,47.07882182127757,24.488062661296016,25.566367509069128,24.41487873870163,28.251740100512666
73,730.0,25.150805953710936,29.71575096439182,26.22137190271895,15.99291071398997,31.529168291954292,25.57519083974429,24.414425389353315,25.671340248517136
74,740.0,26.3127684765203,22.742056127847768,26.299436129399837,26.295824091328697,22.653933988866775,25.5871328368735,24.419674404463585,21.0420295609264
75,750.0,25.69635104836026,25.89246098824297,26.284009590610154,26.762410413112462,26.85366934497391,25.59544165898982,24.424984081952772,30.69255324207373
76,760.0,22.135627383403136,25.583216492684087,26.335503194933846,26.317725218889603,27.76498422033013,25.608843485872068,24.42321540169012,25.54187555711803
77,770.0,29.587305609993965,19.68903351232263,26.299651122130907,26.198000803207464,26.42410930370761,25.618757313056637,24.427245721653247,27.164560292754395
78,780.0,21.045543957031445,35.65486964660066,26.35342336845798,26.44909755440069,27.000282180120593,25.629786467416658,24.43593715515825,26.20828958555466
79,790.0,31.041567421370377,20.07606970929936,26.389521885867183,26.708692196079053,25.404663648991413,25.638509061709527,24.43115035309873,26.205519289928088
80,800.0,20.503359845063354,25.171061298887402,26.36978726717451,26.21702742585425,26.70645396786078,25.640140479630475,24.436118424055604,26.895222501070393
81,810.0,26.383350481170222,25.399703479580182,26.443295800299907,26.54290963695063,27.658557688558417,25.66666900400188,24.4434817512189,25.84103984468374
82,820.0,25.9230052407183,25.372070082638242,26.42160121428144,26.441058880424986,26.0278078358166,25.666155936365065,24.44031392636194,27.188340308227925
83,830.0,24.746581037846813,25.0997393986312,26.457704660033677,26.23438315099981,26.54067329662949,25.679421527618157,24.446164251717676,25.988361128975924
84,840.0,25.41461486698103,25.49081794394129,26.48791854661137,26.456752146494768,26.667999513460085,25.68743740953899,24.45311016864248,26.452054645179235
85,850.0,25.06587414777127,25.011384730956518,26.460990217287023,26.40031361661395,26.621064228566254,25.698127976758457,24.446401705493933,26.253293594021788
86,860.0,25.156736136313967,25.237253358435833,26.49239834116328,26.246033390454322,26.381448664485777,25.711986533060756,24.454532407552566,26.574001660278814
87,870.0,25.468595886267487,24.965259860153907,26.600921249301233,26.532004635395253,27.107678256232358,25.713716448454207,24.459648135042958,26.36763674061812
88,880.0,25.082126921574183,25.708662020374405,26.47108054287555,26.252164629858942,26.208180855143265,25.72360577534196,24.461034035737402,26.364550742413247
89,890.0,25.04482176195929,24.783577886478756,26.638045125490635,26.398131834379658,26.686373499502075,25.735155939922333,24.46280547544129,26.356465826716715
90,900.0,25.085664886695685,25.201279892592378,26.574545410432503,26.250402481997366,26.712349021061428,25.746637577950704,24.463158768240383,26.457274034947233
91,910.0,25.346252707175882,25.154637240315118,26.573134061581992,26.389389827442464,26.469629774285888,25.758401050685794,24.46915027022891,26.35971960582992
92,920.0,25.034852246477126,25.068975396831704,26.637029335730244,26.374052386363566,26.698149029173155,25.751716916113864,24.473185032975888,26.261966132295512
93,930.0,25.08113196433668,25.215258037288283,26.651461125033403,26.225466683344546,26.600676032717057,25.788939698712447,24.47329914869461,26.326533016725957
94,940.0,25.11119765161012,24.917830487340687,26.73817739411404,26.31291388280126,26.505822836269783,25.775633243228857,24.478579152539854,26.494512112671725
95,950.0,25.05418295741025,25.237774977638868,26.58665380559062,26.289021277128757,26.687535474678256,25.788674231446326,24.478556046265926,26.301646896275688
96,960.0,25.11756299472303,24.983105925012755,26.753014134954988,26.228204475199718,26.589257672420324,25.802531776362876,24.48700184385812,26.25239874118736
97,970.0,24.975094066327756,25.09874417599008,26.71395956866813,26.340753142012392,26.62810439869926,25.814202216938,24.482784741247386,26.367620491144287
98,980.0,25.15158613798402,25.08817184026349,26.726228913661622,26.185972856805844,26.463397532428196,25.805880727368184,24.490817098734965,26.35275594246201
99,990.0,25.013212083950872,24.89193031586982,26.743957435322883,26.289683136745666,26.710363487232467,25.832689539979253,24.493829196609017,26.25394651470898
100,1000.0,,,,,,,,
