,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
18,180.0,31.992841791521087,32.0039598161353,34.83137438032723,32.30160838718164,32.10911378399645,35.787406565117024,35.01896063692432,32.18969624482946
19,190.0,33.265424046541945,33.27659055542256,36.11079338720003,33.576127424541596,33.38311891878368,37.07193057039696,36.27705614587082,33.463846106517295
20,200.0,34.47963111838116,34.490840766058284,37.33083043017548,34.792003965041616,34.59855498066242,38.296392200350056,37.476560778370335,34.679405784635556
21,210.0,35.64027055853585,35.65151887137058,38.49648112197776,35.954092104471094,35.76026268792703,39.46590027566343,38.62242587287721,35.84121999706559
22,220.0,36.751623644231984,36.76290684529871,39.612172957762596,37.06671007137258,36.87254979884164,40.58497342828196,39.71903660944077,36.953599593287734
23,230.0,37.81751099114139,37.82882586577136,40.68184158896714,38.1337080908842,37.939258251018764,41.65762121789343,40.77028850543505,38.02038893074027
24,240.0,38.841350376547965,38.85269416797583,41.70899627928699,39.15852787326328,38.96382312709759,42.68741326915301,41.77965297941852,39.04502500840568
25,250.0,39.82620716554627,39.837577493116704,42.696775876074284,40.144254285462644,39.94932394357381,43.67753806025347,42.75023334511864,40.030588876560955
26,260.0,40.77483803076679,40.786232825209204,43.64799661340002,41.0936600117761,40.8985290276403,44.63085289692853,43.6848125768646,40.979850101935064
27,270.0,41.68972874746667,41.701146199229264,44.56519295172846,42.0092440667238,41.81393381704736,45.54992643686955,44.585894071371,41.89530513295764
28,280.0,42.57312683360527,42.58456535128595,45.45065251450355,42.89326498778859,42.69779389118125,46.4370749428702,45.45573648121967,42.77921037990381
29,290.0,43.427069744750696,43.43852792136412,46.30644603391783,43.74776945949729,43.552153471168836,47.29439326447926,46.29638354331438,43.63361075216632
30,300.0,44.25340925539278,44.26488584083083,47.13445308052086,44.57461703077373,44.37887004128596,48.123781388069354,47.10968968469125,44.46036430817514
31,310.0,45.05383257717631,45.06532645553039,47.936384229393134,45.375501498318556,45.179635657370426,48.92696725703913,47.89734206379782,45.261163585863706
32,320.0,45.829880687782975,45.84139085858614,48.713800210616014,46.1519694462203,45.9559954273933,49.70552644686693,48.66087959849973,46.03755410047844
33,330.0,46.582964274957654,46.594489837555,49.468128502720276,46.90543635866033,46.709363577316324,50.46089918182571,49.40170944181052,46.79095042400908
34,340.0,47.31437763975282,47.32591778019186,50.200677753101026,47.63720065899839,47.44103745267154,51.19440509886074,50.121121290675546,47.52265019755075
35,350.0,48.025310850652374,48.03686483065919,50.91265034700699,48.348455974012744,48.152209752676534,51.90725609683174,50.82029985018639,48.233846374038
36,360.0,48.716860395907865,48.72842754354835,51.60515339490439,49.040301876036374,48.84397924788613,52.600567553714455,51.500335723270055,48.92563794284701
37,370.0,49.39003854370176,49.401618245416415,52.27920836485197,49.71375331668771,49.517360194013186,53.27536814845986,52.1622349525436,49.59903934925733
38,380.0,50.04578158787716,50.0573732816961,52.93575955082664,50.36974893330085,50.173290621994774,53.932608486243254,52.80692740504122,50.254988789111046
39,390.0,50.68495713038404,50.69656030008604,53.57568153811483,51.0091583815883,50.81263965719316,54.57316869444106,53.43527416063848,50.894355531790545
40,400.0,51.30837052888038,51.31998469895071,54.19978580216761,51.632788825081605,51.436213997668666,55.197865130619086,54.04807404018232,51.51794640160533
41,410.0,51.91677061918615,51.9283953504655,54.808826556651795,52.24139069252827,52.0447636622666,55.8074563221777,54.6460693886488,52.12651152846477
42,420.0,52.5108548061228,52.52248969202562,55.4035059491874,52.83566279812488,52.63898710307766,56.40264823926562,55.22995121138109,52.72074946249126
43,430.0,53.09127360305975,53.102918266255664,55.98447868877002,53.416256905782234,53.21953576315324,56.98409898750085,55.80036374701823,53.30131173354514
44,440.0,53.65863468888136,53.67028877840968,56.55235617681875,53.98378180707979,53.78701814894848,57.552422994449856,56.35790854858791,53.868806925185055
45,450.0,54.21350654169955,54.225169730434345,57.107710203479726,54.53880697276709,54.34200347715221,58.10819475316548,56.90314813407906,54.42380432277058
46,460.0,54.756421700345875,54.76809368274296,57.651076262266294,55.08186582944084,54.88502494737128,58.65195217723051,57.4366092591678,54.966837187263366
47,470.0,55.28787969781265,55.2995601879383,58.18295652880339,55.613458706000536,55.41658268519576,59.18419961412905,57.95878585753336,55.4984056991951
48,480.0,55.80834970490581,55.82003843469044,58.70382254321998,56.13405548845792,55.937146394113924,59.705410557470344,58.470141688021315,56.018979611375066
49,490.0,56.31827291741655,56.329969635078,59.21411763052545,56.64409801668365,56.44715774974536,60.21603009309206,58.97111272268694,56.52900064381914
50,500.0,56.8180647156106,56.82976918427307,59.71425908875779,57.14400225226717,56.947032565528765,60.71647710948681,59.46210930524768,57.02888465002408
51,510.0,57.308116621453365,57.31982861791804,60.204640170894635,57.63416024288784,57.43716275526914,61.20714629905819,59.943518105715675,57.51902357999267
52,520.0,57.78879807555018,57.800517389156724,60.685631883199434,58.11494190551929,57.91791811469333,61.68840997330044,60.41570389365273,57.99978726225888
53,530.0,58.260458053182745,58.272184484826404,61.15758461986712,58.586696647926715,58.389647941536396,62.16061971213449,60.87901114971272,58.47152502434548
54,540.0,58.7234265364344,58.735159897673554,61.620829651364765,59.049754845556265,58.85268251123226,62.62410786510633,61.333765532712405,58.93456716877899
55,550.0,59.178015857446375,59.18975596967281,62.075680481799886,59.504429188932626,59.30733442320629,63.079188920030674,61.7802752173764,59.389226319672524
56,560.0,59.624521925848384,59.636268619553924,62.52243408878788,59.951015914786694,59.75389983108244,63.52616075277077,62.21883211610468,59.83579865319517
57,570.0,60.06322535218296,60.07497846631252,62.96137205773504,60.38979593268165,60.19265956847346,63.9653057702593,62.64971299653353,60.27456502358088
58,580.0,60.4943924775632,60.50615185890541,63.39276162107739,60.82103585751453,60.623880180752806,64.3968919574466,63.07318050530814,60.70579199509755
59,590.0,60.91827631874676,60.930041821370324,63.8168566118027,61.244988957110564,61.04781487200042,64.82117383764415,63.48948410730044,61.12973278916118
60,600.0,61.33511743676717,61.346888921534585,64.2338983395437,61.661896023069644,61.464704375298034,65.23839335468307,63.89886094845358,61.54662815478801
61,610.0,61.745144736375785,61.75692207048557,64.64411639663828,62.071986172194855,61.87477775362465,65.64878068434362,64.30153664955755,61.956707169628054
62,620.0,62.14857620275945,62.160359259321574,65.04772940071499,62.475477584954255,62.278253137900634,66.05255498172761,64.69772603743354,62.360187978122504
63,630.0,62.545619581295284,62.55740823896129,65.4449456796807,62.87257818681684,62.67533840789548,66.44992507051944,65.08763381933761,62.75727847252854
64,640.0,62.93647300555667,62.948267148152816,65.83596390435503,63.26348627763251,63.0662318212647,66.84109007943815,65.47145520575833,63.14817692204478
65,650.0,63.32132557810535,63.33312509432807,66.22097367346674,63.648391113717295,63.451122595328584,67.22624003064207,65.84937648626008,63.53307255467199
66,660.0,63.700357908400065,63.71216269150106,66.600156055224,64.02747344683107,63.83019144572959,67.6055563843625,66.22157556252012,63.91214609595572
67,670.0,64.0737426113649,64.08555255888182,66.97368408924007,64.40090602377529,64.20361108580845,67.97921254359142,66.58822244233264,64.28557026843515
68,680.0,64.44164477011259,64.45345978363252,67.34172325226427,64.76885405003533,64.57154669000236,68.34737432226736,66.94947969791299,64.65351025508541
69,690.0,64.80422236585615,64.81604235076685,67.70443189075351,65.13147562047733,64.93415632434234,68.71020038008143,67.30550289155701,65.01612412987761
70,700.0,65.16162667769972,65.17345154296166,68.06196162307852,65.4889221198814,65.2915913467756,69.06784262670516,67.65644097140046,65.37356325816704
71,710.0,65.51400265477612,65.52583231276326,68.41445771389974,65.84133859577312,65.64399677986219,69.4204465979662,68.00243663974304,65.72597266941365
72,720.0,65.86148926313226,65.87332362939483,68.76205942293872,66.18886410584004,65.99151165802677,69.76815180627487,68.34362669616812,66.0734914044733
73,730.0,66.20421980912992,66.21605880227334,69.10490033025197,66.53163204195576,66.33426935142725,70.11109206738216,68.68014235753571,66.4162528395368
74,740.0,66.54232224151905,66.55416578300081,69.44310863983739,66.86977043267038,66.67239786835516,70.44939580534295,69.01210955662333,66.75438498851
75,750.0,66.87591943359787,66.88776744760014,69.77680746331886,67.20340222587096,67.00602013773948,70.78318633742329,69.3396492211571,67.08801078560455
76,760.0,67.20512944715122,67.21698186043159,70.1061150852048,67.53264555311111,67.3352542734198,71.11258214047346,69.6628775347135,67.41724834958734
77,770.0,67.53006577954822,67.54192252131025,70.43114521116148,67.85761397705393,67.66021382145861,71.43769710023244,69.98190618089205,67.7422112311687
78,780.0,67.8508375951552,67.86269859693726,70.75200720059179,68.17841672327755,67.98100799188211,71.75864074481768,70.29684257203502,68.06300864471454
79,790.0,68.16754994241752,68.1794151379827,71.06880628466483,68.49515889760967,68.29774187592577,72.07551846361028,70.60779006364562,68.37974568555046
80,800.0,68.48030395750312,68.49217328270112,71.38164377088755,68.8079416900622,68.61051664989891,72.38843171260393,70.91484815554554,68.692523533842
81,810.0,68.78919705553304,68.80107044822469,71.6906172352059,69.1168625663549,68.91942976666161,72.69747820721025,71.21811268076314,69.00143964605505
82,820.0,69.09432311035305,69.10620051032602,71.9958207025226,69.42201544789198,69.2245751355098,73.00275210342295,71.51767598302656,69.30658793489887
83,830.0,69.3957726236005,69.40765397245654,72.29734481645264,69.7234908810436,69.52604329142213,73.30434416817671,71.81362708367556,69.60805893857699
84,840.0,69.6936328838073,69.70551812489776,72.59527699909901,70.02137619646265,69.82392155432953,73.60234193966397,72.10605183872906,69.90593998004708
85,850.0,69.987988116283,69.9998771946212,72.88970160151149,70.31575565914036,70.11829417910782,73.89682987829615,72.39503308681542,70.20031531705952
86,860.0,70.27891962437528,70.29081248656996,73.18070004549556,70.60671060984085,70.40924249699131,74.18788950897668,72.68065078857954,70.49126628355248
87,870.0,70.56650592271319,70.57840251688897,73.46835095734924,70.89431959848338,70.6968450488993,74.4755995552628,72.96298215814353,70.77887142300838
88,880.0,70.85082286294202,70.86272313869259,73.75273029406664,71.17865851004538,70.98117771130627,74.76003606596362,73.24210178717328,71.06320661432602
89,890.0,71.13194375249194,71.14384766079559,74.03391146253308,71.45980068343462,71.2623138150934,75.0412725346892,73.51808176203214,71.34434519068277
90,900.0,71.40993946679899,71.4218469599836,74.31196543213362,71.73781702385874,71.54032425785802,75.31938001280366,73.79099177447681,71.62235805185955
91,910.0,71.68487855544217,71.69678958711407,74.58696084124678,72.01277610904718,71.81527761015256,75.5944272162208,74.0608992263211,71.89731377047006
92,920.0,71.95682734255193,71.96874186754422,74.85896409799103,72.28474428978143,72.08724021593886,75.86648062643914,74.32786932845944,72.16927869243362
93,930.0,72.22585002187476,72.23776799620359,75.12803947559985,72.5537857850415,72.35627628775407,76.13560458617864,74.5919651946014,72.43831703214511
94,940.0,72.49200874681587,72.50393012765244,75.39424920276738,72.81996277216692,72.62244799681285,76.40186138997477,74.85324793006242,72.704490962598
95,950.0,72.75536371583351,72.76728846141093,75.657653549261,73.08333547228376,72.88581555844353,76.66531137001662,75.11177671591038,72.96786070079692
96,960.0,73.01597325334424,73.02790132297396,75.91831090713288,73.34396223134208,73.14643731308206,76.92601297756963,75.36760888875683,73.22848458877628
97,970.0,73.2738938865809,73.28582524057275,76.17627786775164,73.60189959699349,73.40436980315273,77.1840228602048,75.62080001647654,73.48641917048695
98,980.0,73.52918041849395,73.5411150181187,76.4316092949505,73.857202391592,73.65966784603141,77.43939593512074,75.87140397006779,73.74171926475219
99,990.0,73.7818859970165,73.7938238044922,76.68435839448318,74.1099237815149,73.91238460337348,77.69218545878454,76.1194729919286,73.99443803461352
100,1000.0,74.03206218092065,74.04400315938142,76.93457678005738,74.36011534307272,74.16257164698715,77.94244309310938,76.36505776072141,74.24462705319544
