,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
72,720.0,304.5734362791891,304.6041429853368,221.71119196548824,282.7537171678587,266.8828512364589,205.5317479108814,199.76620756281463,276.91808308270777
73,730.0,305.9653415277593,305.9852185521631,221.61863999478348,284.0611375238533,267.80319063831644,205.43637683891149,199.43644627643715,278.04855113604134
74,740.0,307.3689323348781,307.404628751466,221.53074122159546,285.3404934857905,268.76894757201853,205.34215158542466,199.10546121991217,279.1939683061466
75,750.0,308.7916851910564,308.8223306262814,221.44776511558442,286.6379160516031,269.72829866805273,205.24907427309014,198.77325320164357,280.31906115785455
76,760.0,310.22838657321176,310.25585459914817,221.36957679793906,287.95455865216746,270.7129095591808,205.15713286324598,198.43982360130707,281.48820062673883
77,770.0,311.6601920899088,311.70367534865994,221.29630411842018,289.28811482206584,271.7075298862248,205.0663368680639,198.10514905090878,282.6684202067987
78,780.0,313.1266316522694,313.1320861381713,221.22774505922837,290.6376553555477,272.72021853146657,204.9766810413312,197.76922705221884,283.8692277085987
79,790.0,314.5852838202607,314.630776635136,221.16404972614686,292.00453859423,273.75346695027883,204.88816701811515,197.43207164241826,285.08494565839555
80,800.0,316.0863837720967,316.1127445556577,221.10530466004096,293.39017417944683,274.795892508774,204.80078562904257,197.09365048430544,286.315434442681
81,810.0,317.5725627471161,317.60628860008586,221.0513563768015,294.79166221200654,275.85485806640054,204.7145012272418,196.75396523854016,287.5645336832788
82,820.0,319.0772958536493,319.11214978831106,221.00244685816048,296.2105745919911,276.9353054680726,204.6293767025337,196.4130257187916,288.82615541610744
83,830.0,320.59658482051236,320.6298135218562,220.95842184516408,297.64642336274056,278.0276455127941,204.5453693629407,196.0708067199961,290.10780587002114
84,840.0,322.1249032044228,322.1584371613061,220.91936318537958,299.09785813649773,279.13552548426895,204.46249074241496,195.72731318673596,291.4026625210142
85,850.0,323.66546538535715,323.7002367301121,220.88531060408087,300.5660353472433,280.25916762439476,204.38073161254326,195.382553985294,292.71319832730677
86,860.0,325.21626766037474,325.2509405216082,220.8561594195291,302.05054765840714,281.3982249682775,204.30009435251583,195.03649361207985,294.03822593964765
87,870.0,326.7776963744406,326.81323418031116,220.83190935649935,303.5504220562592,282.5513173033112,204.2205932229635,194.68914484566932,295.37942228833253
88,880.0,328.35135005438633,328.3850250870258,220.81295569508163,305.06717229310624,283.7222768323006,204.14219745917973,194.34051059159867,296.7355753661975
89,890.0,329.9350611014371,329.97022733707655,220.79872472043098,306.5991617848554,284.906270489925,204.06490693510716,193.99058248457675,298.1065629215879
90,900.0,331.5285324049378,331.5637945115322,220.7898150959008,308.1470859313366,286.1055557589061,203.98872798875246,193.6393531574813,299.49237294874587
91,910.0,333.131886187313,333.1678579236352,220.7859247258063,309.7100610599552,287.3204034170502,203.91366749252086,193.28681142276997,300.89317008226
92,920.0,334.74641807614756,334.7820879352082,220.78698866495597,311.2887652836676,288.5493952992335,203.83973264042174,192.93296317347114,302.30864127655934
93,930.0,336.370404904362,336.40594236295686,220.7932007374007,312.8830374705883,289.7936496859782,203.7668655542845,192.57780857340526,303.73809475872264
94,940.0,338.0040057553023,338.0401109541183,220.80456200882784,314.4919781883645,291.05259309911565,203.69516532505463,192.2213361818711,305.18178233030704
95,950.0,339.6472932702004,339.68295108502923,220.8213498159636,316.1159917109356,292.3256519127737,203.62455021674901,191.86354987639035,306.6405324141149
96,960.0,341.2998867243744,341.3360563815013,220.8429384740368,317.75487011397036,293.6137114978195,203.5550347499577,191.50443797812002,308.11326809893154
97,970.0,342.96205234069464,342.9980187727629,220.86990036452568,319.40821507076555,294.9161950790404,203.48663426975165,191.14401368954933,309.5996345940145
98,980.0,344.63295697604224,344.66936329471105,220.90204103553606,321.0765586505478,296.2332433799011,203.4193575650332,190.78225354616885,311.10017061888016
99,990.0,346.31345239242825,346.3499712078964,220.93935534977263,322.75899536156913,297.5639461279033,203.35314499590095,190.4191693703773,312.61474786282105
100,1000.0,,,,,,,,
