calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad70560b-de90-49dc-8f6e-024ed52241aa,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--332-2,332-2,2289.48
6329150d-5c18-46f9-9785-bee3562074d6,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--321-2,321-2,2290.94
3f5e5f9a-7715-4ca0-9461-eace344eec16,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--100,100,2304.25
29de9370-25a1-4623-9805-ed1f758eb9f1,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--311,311,2310.00
65d37636-acb7-4dfe-b3dd-bedf93d40494,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--111,111,2315.10
63fa2de9-a38d-4d3b-bb8c-fe5e65da3e3e,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--321-1,321-1,2320.65
3f75e614-7f12-42b4-9a7a-543bdce77fe4,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--221,221,2323.73
0a05b799-8535-4d02-bd54-60f284b4ec2d,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--322,322,2336.37
a2539420-dd17-4153-8987-b0abfa9f2d5d,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--320,320,2355.45
14451f65-a3b8-434f-83fd-98baad5f73c7,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--331,331,2358.29
99163876-46a9-458b-860c-6e564f5b2183,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--310,310,2361.33
f968831a-342c-4b40-88e3-729584816870,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--332-1,332-1,2373.51
53defedb-02b7-4fbe-888f-abf9f66a7e6a,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--211-1,211-1,2409.35
38e2823d-ddb2-4e7c-968f-ab4ff72ef76e,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--110,110,2430.34
c20ec089-f5c2-4262-8797-8cc62413b7c3,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1012-2,1012-2,2170.53
7e818e99-370e-4910-a332-63351c20a35d,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2021-1,2021-1,2243.43
21755d5e-86d2-45d7-8963-3e4cf6252d18,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1011-1,1011-1,2250.76
baa48a66-d55c-4c09-b0bb-73130783aa54,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2021-2,2021-2,2367.35
b563e303-bfd8-40c2-b363-12ea583d0b34,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1120,1120,2403.49
038d047a-4d4d-4a23-b726-6f57bc3cc922,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2131-1,2131-1,2443.39
4af2534b-e8f1-49d0-953e-9b38e3cabe63,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2241,2241,2448.48
04b9c531-ad69-4a42-950a-246951ddd1dd,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1010,1010,2453.64
24fce13b-385b-42fb-8f37-38f9bed834fb,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2132-2,2132-2,2455.61
eba0f867-9070-4d40-a818-dcfcd8ac120b,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1011-2,1011-2,2475.12
734f789a-af74-4c08-a440-ccf23a76e846,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2132-1,2132-1,2476.78
2e68e96b-58e0-40fd-b7ca-50c4dfd1c143,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1121,1121,2481.43
5eb0de16-5d1f-42e0-9bf9-7db3331380af,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--1012-1,1012-1,2487.65
a5da96d2-b7e1-4f8e-bf24-132129ab0afa,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2130,2130,2497.29
7311a07e-63cd-4bde-9903-b0223312cbd3,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2112,2112,2510.95
bb01f731-db61-4326-8af1-1c6d19294bc0,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754040124957858,A3'--alpha-La--double-hcp--2131-2,2131-2,2528.87
e77de064-16fa-4c00-a7fc-bd5bdfc5a219,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--0001,0001,2070.69
10f2364c-c9d5-4444-a92b-cf188a68071b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1011-2,1011-2,2194.51
5971986a-ddfd-4789-8b24-4dd1a8f1c8f8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1010-1,1010-1,2216.65
28730553-ce17-45a0-be2a-57446bcca316,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2021-1,2021-1,2256.46
b8f9d3e1-3479-42f8-9b6d-b17a37ae8f47,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1012-1,1012-1,2356.95
1e39becd-eaae-4003-a192-67d2fb2eb474,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1120,1120,2408.14
eb121341-3f13-42e6-849b-c4ff490631c4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2130-1,2130-1,2412.70
db673e63-c9ee-4007-919e-2565bbb7a608,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2112,2112,2438.31
d8f75e8a-1494-4654-9a86-9cabaebad725,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1012-2,1012-2,2463.82
c01aa950-2084-4bc6-a896-a38d94337fbb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2131-2,2131-2,2470.65
86a2210a-e483-42db-aa69-85320ed7aa6c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2132-1,2132-1,2471.50
e5a756f3-70ed-4582-8193-a0ba63f14c5a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2132-2,2132-2,2477.74
4bb6f599-e71f-4b42-b3ad-e8a4c60cb865,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2241,2241,2491.80
b1c8393f-7afe-439e-bed7-99104a98930c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2021-2,2021-2,2504.56
7e9a7d6f-7ab3-465e-bf08-1adb22635645,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2131-1,2131-1,2514.37
4837006f-f212-453a-a8b6-98d9d337057c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1121,1121,2530.47
5cbf6bab-ef4a-4575-be4f-168f42bc1eb6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--2130-2,2130-2,2595.06
26fd543d-1eac-4c29-9889-63e1f6cc5415,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1010-2,1010-2,2716.26
d89412c2-7295-41c2-bd86-d66827d0e664,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419102810181917,A3--Mg--hcp--1011-1,1011-1,2850.42
