,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
33,330.0,3.773816394601292e-05,4.6831557467533404e-05,4.6728867898824284e-05
34,340.0,3.776989684176602e-05,4.697625327888921e-05,4.6851818121668795e-05
35,350.0,3.7795797557103334e-05,4.71134575193488e-05,4.69665505672705e-05
36,360.0,3.781620204302184e-05,4.724626852422218e-05,4.707771263433441e-05
37,370.0,3.7831618582257686e-05,4.737179690332198e-05,4.718243162632459e-05
38,380.0,3.784211445939651e-05,4.74920655185203e-05,4.728237864295892e-05
39,390.0,3.784811617103482e-05,4.761103759724779e-05,4.737785918245927e-05
40,400.0,3.785003864725352e-05,4.772128915585802e-05,4.746750070738215e-05
41,410.0,3.784771535026304e-05,4.7829112949431924e-05,4.7555695381299785e-05
42,420.0,3.784163681449753e-05,4.793719455660687e-05,4.76379753803995e-05
43,430.0,3.783204942942195e-05,4.8034436828204e-05,4.771833376648241e-05
44,440.0,3.781878582701694e-05,4.812653287835367e-05,4.779346643575109e-05
45,450.0,3.7802057787460264e-05,4.822102358497248e-05,4.786419404561285e-05
46,460.0,3.7782401426630555e-05,4.83115150598284e-05,4.793621939014335e-05
47,470.0,3.7759488731453794e-05,4.8394159750651744e-05,4.80022100107762e-05
48,480.0,3.7733805710130476e-05,4.8473029618459915e-05,4.806365688757576e-05
49,490.0,3.770536646089019e-05,4.855257629014403e-05,4.8121419086850545e-05
50,500.0,3.7673778125785936e-05,4.862828904054952e-05,4.8180377347977975e-05
51,510.0,3.763917698539295e-05,4.870024333428733e-05,4.823383344022549e-05
52,520.0,3.7602365194308e-05,4.876787166403069e-05,4.828369584866642e-05
53,530.0,3.75635748431427e-05,4.8832288396303735e-05,4.833628856506753e-05
54,540.0,3.752150770216912e-05,4.889635975406655e-05,4.8378985515366874e-05
55,550.0,3.747719893342354e-05,4.895346590603456e-05,4.841908426636545e-05
56,560.0,3.743075059121681e-05,4.9012383892742496e-05,4.846444545106699e-05
57,570.0,3.738172702639889e-05,4.906983875944141e-05,4.850832043966765e-05
58,580.0,3.7331048288315e-05,4.911755955066221e-05,4.85398598520735e-05
59,590.0,3.727698273201856e-05,4.9158618868360644e-05,4.8572687587946386e-05
60,600.0,3.7221448052450984e-05,4.9201621470082365e-05,4.860425030767346e-05
61,610.0,3.716482116852614e-05,4.9240510560891467e-05,4.8633355197557355e-05
62,620.0,3.710494131080499e-05,4.9288115644895366e-05,4.866193575455757e-05
63,630.0,3.704307057806146e-05,4.933386619572468e-05,4.8683087572307487e-05
64,640.0,3.697949663383515e-05,4.9353158735933374e-05,4.870198422177925e-05
65,650.0,3.691413053443838e-05,4.9383226577216385e-05,4.872257784537471e-05
66,660.0,3.68462594093185e-05,4.941312802501921e-05,4.8745956961904625e-05
67,670.0,3.677725433288834e-05,4.9435457569408046e-05,4.8758242715837706e-05
68,680.0,3.6705606394917924e-05,4.946410998841911e-05,4.8768149137299635e-05
69,690.0,3.663220987630563e-05,4.9488162713392433e-05,4.877993667872815e-05
70,700.0,3.655725696652954e-05,4.9537490581911266e-05,4.87932418849276e-05
71,710.0,3.648153759425895e-05,4.950817354253918e-05,4.880185237900465e-05
72,720.0,3.6403978330032326e-05,4.9495708340824784e-05,4.880442402774451e-05
73,730.0,3.632251042020249e-05,4.956029061534873e-05,4.8795630247883236e-05
74,740.0,3.6240493517321063e-05,4.956442251547278e-05,4.879151695288524e-05
75,750.0,3.615784106670616e-05,4.9526547073168525e-05,4.881028437256317e-05
76,760.0,3.607343457539077e-05,4.948761086725431e-05,4.879887975604806e-05
77,770.0,3.598606336849375e-05,4.9505064611931936e-05,4.8792303512568536e-05
78,780.0,3.589891262609062e-05,4.955298035331769e-05,4.878266891318629e-05
79,790.0,3.581085091155039e-05,4.9612475794469875e-05,4.876952397573118e-05
80,800.0,3.5717095206369214e-05,4.9525442463984164e-05,4.875787638559291e-05
81,810.0,3.5624051540937835e-05,4.974613470443051e-05,4.874976742270569e-05
82,820.0,3.5530346305854104e-05,4.949983877592535e-05,4.873597626486254e-05
83,830.0,3.543627363414946e-05,4.906795858267335e-05,4.8699373583393606e-05
84,840.0,3.53411900188096e-05,5.290282986584683e-05,4.865903292553863e-05
85,850.0,3.524120207940862e-05,4.88897959976266e-05,4.865471238262217e-05
86,860.0,3.514240377062894e-05,4.5397706047208694e-05,4.866759434633668e-05
87,870.0,3.504182973522669e-05,4.644461895584353e-05,4.862387823692666e-05
88,880.0,3.4936472133354716e-05,4.983128639680208e-05,4.855995571550075e-05
89,890.0,3.483220422414118e-05,5.2675562262318715e-05,4.8536278713502585e-05
90,900.0,3.473145478958228e-05,4.93556134208352e-05,4.8556033410683766e-05
91,910.0,3.462380579592652e-05,4.935519459880753e-05,4.850710017721396e-05
92,920.0,3.4516709081103634e-05,4.912722604153546e-05,4.841288014522633e-05
93,930.0,3.440791974289256e-05,4.892558649353754e-05,4.842173114352056e-05
94,940.0,3.429771505647515e-05,4.913381415876044e-05,4.8403260100687764e-05
95,950.0,3.4188369079143745e-05,4.924248678594234e-05,4.8329973610261495e-05
96,960.0,3.407392270337573e-05,4.9069418233529644e-05,4.8283800063226924e-05
97,970.0,3.3961060169450635e-05,4.8975471679616885e-05,4.824116544849716e-05
98,980.0,3.384875491202739e-05,4.8785870656457806e-05,4.8196355656242843e-05
99,990.0,3.373608431827838e-05,4.8824819072114704e-05,4.802938691982949e-05
100,1000.0,,,
