,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
68,680.0,-3.3686734204967355,-3.447977717721236,-3.402985114496299,-3.403143218016865
69,690.0,-3.375107192884517,-3.455303874999299,-3.4097053861555415,-3.4098400779867983
70,700.0,-3.3815886914089646,-3.462671567049805,-3.416467048465097,-3.416577737221114
71,710.0,-3.3881182066202404,-3.4700802827814083,-3.423269566522901,-3.4233556416230533
72,720.0,-3.3946946369378534,-3.4775294514700996,-3.430112423033812,-3.430173298316329
73,730.0,-3.40132089109216,-3.4850185613200058,-3.4369951024250205,-3.4370301937610406
74,740.0,-3.407996630456525,-3.492547023700942,-3.4439171355320832,-3.443925834075348
75,750.0,-3.414720813068215,-3.500114439714187,-3.450878029029319,-3.450859745179301
76,760.0,-3.4214979058268984,-3.507720222908083,-3.4578773240597136,-3.4578314727907995
77,770.0,-3.4283262699203068,-3.5153639038326046,-3.464914563419491,-3.4648405406951075
78,780.0,-3.43521034055738,-3.5230450394059973,-3.471989290662247,-3.4718865283342164
79,790.0,-3.442154467811076,-3.5307631151802896,-3.4791010879832576,-3.478968999248568
80,800.0,-3.4491665683534896,-3.5385177546034736,-3.486249526065053,-3.4860875356755114
81,810.0,-3.456262187032489,-3.546308544724869,-3.4934342086475354,-3.4932417177068245
82,820.0,-3.4634865635357523,-3.5541348770334515,-3.500654712033553,-3.5004311591471433
83,830.0,-3.471055744024719,-3.561996600376324,-3.5079106611083435,-3.5076554743768305
84,840.0,-3.4851021967084095,-3.5698930589506324,-3.515201660587389,-3.5149142546573153
85,850.0,-3.4935430456601906,-3.577823842681275,-3.522527346735743,-3.5222071483102275
86,860.0,-3.5019802251444503,-3.5857888593866765,-3.5298873540661986,-3.529533804717329
87,870.0,-3.5104602329922976,-3.593787489983167,-3.537281308672748,-3.5368938410639013
88,880.0,-3.5190828776599363,-3.6018192713950294,-3.544708886109192,-3.5442869268608606
89,890.0,-3.5277457218790444,-3.6098839478034375,-3.552169724584718,-3.5517127005455107
90,900.0,-3.5364600651716738,-3.617981214267987,-3.55966347165357,-3.559170861333189
91,910.0,-3.545281841379629,-3.626110726666382,-3.5671898486557594,-3.5666610635872327
92,920.0,-3.5541313783270354,-3.6342719402515464,-3.5747484909622846,-3.574183010308994
93,930.0,-3.563237922971694,-3.642464836744026,-3.582339114778647,-3.581736360079686
94,940.0,-3.5723273375358575,-3.6506889269702425,-3.5899613966528383,-3.5893208287701928
95,950.0,-3.5815252720070547,-3.658943621049054,-3.597615026677301,-3.596936101562723
96,960.0,-3.590881469682398,-3.667228894370809,-3.605299720707452,-3.6045818991480294
97,970.0,-3.6003035130222347,-3.6755445247877074,-3.6130152023500877,-3.6122579353691973
98,980.0,-3.609846169778119,-3.683890075260027,-3.620761165127492,-3.6199639307849245
99,990.0,-3.6195167673622883,-3.692264792304417,-3.628537334790712,-3.6276995891686763
100,1000.0,,,,
