,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
83,830.0,1.6322300410376202e-05,1.570073903055474e-05,1.9052987407943945e-05,7.963681339621081e-05
84,840.0,1.6267966811398713e-05,1.5717256422883194e-05,1.8966032404856492e-05,-0.00021435760991260955
85,850.0,1.621024290874644e-05,1.573190138487473e-05,1.8874742347162788e-05,-2.6987844485925014e-05
86,860.0,1.6149304258721666e-05,1.5738323646543065e-05,1.877937542394503e-05,0.0019424967438136519
87,870.0,1.6085202023793744e-05,1.574165279457589e-05,1.8680365412902882e-05,0.0008179622574939256
88,880.0,1.6018312514121187e-05,1.5742713720697255e-05,1.8577853821672722e-05,-0.0017370551060869777
89,890.0,1.5948875049401164e-05,1.573700995383253e-05,1.84720187552472e-05,0.0004774897981293055
90,900.0,1.5876860356356194e-05,1.5730515636472238e-05,1.8363142581435513e-05,0.0017944264653999241
91,910.0,1.5802561872847564e-05,1.5722685957869997e-05,1.825158137065716e-05,0.0008024768847396528
92,920.0,1.5726172195615604e-05,1.5707803986207305e-05,1.813745670536038e-05,0.00011419676892212527
93,930.0,1.564774842399778e-05,1.5690789828689834e-05,1.802097880751684e-05,-0.00038319957627502
94,940.0,1.5567563033294458e-05,1.5674683092779965e-05,1.790236043726864e-05,0.0005094747671563383
95,950.0,1.548568031028399e-05,1.565274727982193e-05,1.778173256882055e-05,0.0009033597274311486
96,960.0,1.5402226110996682e-05,1.5625307818171685e-05,1.7659348699802036e-05,0.000815523875356177
97,970.0,1.53173936433667e-05,1.559978462543189e-05,1.7535324051900426e-05,-4.516008794630742e-05
98,980.0,1.5231263476616295e-05,1.5570339371182928e-05,1.740992838895587e-05,-0.00011117614141372221
99,990.0,1.5143962792208264e-05,1.5538625414469954e-05,1.7283247099031463e-05,0.0004572133746924327
100,1000.0,,,,
