calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c4da3bea-134d-4cec-a014-24cce04cf36d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,D0_3--BiF3,D0_3--BiF3,6.283181385157057,6.283181385157057,6.283181385157057,90.0,90.0,90.0,1e-06,positive,134.742,134.130,134.130,0.000,0.000,0.000,134.130,134.742,134.130,0.000,0.000,0.000,134.130,134.130,134.742,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.275,0.000,-0.000,0.000,-0.000,0.000,0.000,10.275,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.275
c5ac4a31-1653-4cb0-9c1a-4426b383677c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,L1_2--AuCu3,L1_2--AuCu3,3.8808944590683345,3.8808944590683345,3.8808944590683345,90.0,90.0,90.0,1e-08,negative,247.667,155.718,155.718,-0.000,0.000,0.000,155.718,247.667,155.718,-0.000,-0.000,0.000,155.718,155.718,247.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.540,0.000,0.000,0.000,0.000,-0.000,-0.000,106.540
c5ac4a31-1653-4cb0-9c1a-4426b383677c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,L1_2--AuCu3,L1_2--AuCu3,3.8808944590683345,3.8808944590683345,3.8808944590683345,90.0,90.0,90.0,1e-08,positive,247.667,155.718,155.718,-0.000,-0.000,-0.000,155.718,247.667,155.718,-0.000,-0.000,-0.000,155.718,155.718,247.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.540,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.540
3517583f-eeec-4f12-84b0-ab1ccac1763f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,L1_2--AuCu3,L1_2--AuCu3,3.8808944590683345,3.8808944590683345,3.8808944590683345,90.0,90.0,90.0,1e-07,negative,247.667,155.718,155.718,-0.000,0.000,0.000,155.718,247.667,155.718,0.000,0.000,-0.000,155.718,155.718,247.667,-0.000,-0.000,0.000,0.000,0.000,0.000,106.540,0.000,0.000,0.000,0.000,0.000,0.000,106.540,0.000,0.000,0.000,0.000,-0.000,0.000,106.540
3517583f-eeec-4f12-84b0-ab1ccac1763f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,L1_2--AuCu3,L1_2--AuCu3,3.8808944590683345,3.8808944590683345,3.8808944590683345,90.0,90.0,90.0,1e-07,positive,247.666,155.718,155.718,-0.000,-0.000,-0.000,155.718,247.666,155.718,-0.000,-0.000,-0.000,155.718,155.718,247.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.540,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.540
4e52cf96-9604-4130-9f77-efefd8778404,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,L1_2--AuCu3,L1_2--AuCu3,3.8808944590683345,3.8808944590683345,3.8808944590683345,90.0,90.0,90.0,1e-06,negative,247.670,155.720,155.720,0.000,-0.000,0.000,155.720,247.670,155.720,0.000,-0.000,0.000,155.720,155.720,247.670,0.000,-0.000,0.000,0.000,0.001,0.001,106.540,0.000,0.000,0.001,0.000,0.001,0.000,106.540,0.000,0.001,0.001,0.000,0.000,-0.000,106.540
4e52cf96-9604-4130-9f77-efefd8778404,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,L1_2--AuCu3,L1_2--AuCu3,3.8808944590683345,3.8808944590683345,3.8808944590683345,90.0,90.0,90.0,1e-06,positive,247.663,155.717,155.717,-0.000,-0.000,0.000,155.717,247.663,155.717,0.000,0.000,-0.000,155.717,155.717,247.663,-0.000,0.000,0.000,-0.000,-0.001,-0.001,106.540,0.000,-0.000,-0.001,-0.000,-0.001,0.000,106.540,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,106.540
4dcce42b-cae8-48e0-8144-25280c27e981,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,oqmd-300016,oqmd-300016,3.8522989013407978,3.8522989013407978,7.983641866220303,90.0,90.0,90.0,1e-08,negative,236.295,167.366,130.593,-0.000,-0.000,0.000,167.366,236.295,130.593,0.000,0.000,0.000,130.593,130.593,191.664,0.000,0.000,0.000,0.000,0.000,0.000,68.731,-0.000,0.000,0.000,0.000,0.000,-0.000,68.731,0.000,0.000,0.000,0.000,-0.000,-0.000,118.266
4dcce42b-cae8-48e0-8144-25280c27e981,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,oqmd-300016,oqmd-300016,3.8522989013407978,3.8522989013407978,7.983641866220303,90.0,90.0,90.0,1e-08,positive,236.295,167.366,130.593,-0.000,-0.000,-0.000,167.366,236.295,130.593,-0.000,-0.000,-0.000,130.593,130.593,191.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.731,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.731,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.266
4444a84a-953f-4d7d-aca9-c2f2f79eae8b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,oqmd-300016,oqmd-300016,3.8522989013407978,3.8522989013407978,7.983641866220303,90.0,90.0,90.0,1e-07,negative,178.653,225.008,130.593,-0.000,0.000,0.000,225.008,178.653,130.593,0.000,-0.000,0.000,130.593,130.593,191.664,0.000,0.000,0.000,0.000,0.000,0.000,82.514,0.000,0.000,0.000,0.000,0.000,-0.000,82.514,0.000,0.000,0.000,0.000,-0.000,-0.000,118.266
4444a84a-953f-4d7d-aca9-c2f2f79eae8b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,oqmd-300016,oqmd-300016,3.8522989013407978,3.8522989013407978,7.983641866220303,90.0,90.0,90.0,1e-07,positive,178.653,225.008,130.593,0.000,-0.000,-0.000,225.008,178.653,130.593,-0.000,0.000,-0.000,130.593,130.593,191.664,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.514,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.514,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.266
a1885602-2d94-4bfb-b11d-0904a9dd7853,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,oqmd-300016,oqmd-300016,3.8522989013407978,3.8522989013407978,7.983641866220303,90.0,90.0,90.0,1e-06,negative,178.655,225.010,130.594,-0.000,-0.000,0.000,225.010,178.655,130.594,-0.000,-0.000,0.000,130.594,130.594,191.665,-0.000,-0.000,0.000,0.000,0.001,0.001,82.514,0.000,0.000,0.001,0.000,0.001,-0.000,82.514,0.000,0.001,0.001,0.000,-0.000,0.000,118.266
a1885602-2d94-4bfb-b11d-0904a9dd7853,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,oqmd-300016,oqmd-300016,3.8522989013407978,3.8522989013407978,7.983641866220303,90.0,90.0,90.0,1e-06,positive,178.652,225.006,130.592,0.000,-0.000,-0.000,225.006,178.652,130.592,-0.000,0.000,-0.000,130.592,130.592,191.663,0.000,0.000,-0.000,-0.000,-0.001,-0.001,82.514,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,82.514,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,118.266
