calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79f0f303-2e88-4e30-a492-6beff32c3794,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B2--CsCl,B2--CsCl,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0,1e-06,negative,141.758,164.199,164.199,-0.000,-0.000,-0.000,164.199,141.758,164.199,-0.000,-0.000,0.000,164.199,164.199,141.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.302,-0.000,0.000,0.000,0.000,0.000,-0.000,60.302,0.000,0.000,0.000,0.000,-0.000,-0.000,60.302
79f0f303-2e88-4e30-a492-6beff32c3794,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B2--CsCl,B2--CsCl,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0,1e-06,positive,141.757,164.198,164.198,0.000,0.000,0.000,164.198,141.757,164.198,0.000,0.000,-0.000,164.198,164.198,141.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.302,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.302
374871ed-905d-4e98-bc89-614698cb5426,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0,1e-08,negative,73.219,107.982,107.982,-0.000,-0.000,-0.000,107.982,73.219,107.982,-0.000,-0.000,-0.000,107.982,107.982,73.219,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.296,0.000,0.000,0.000,0.000,0.000,0.000,44.296,0.000,0.000,0.000,0.000,0.000,0.000,44.296
374871ed-905d-4e98-bc89-614698cb5426,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0,1e-08,positive,73.219,107.982,107.982,0.000,0.000,0.000,107.982,73.219,107.982,0.000,0.000,0.000,107.982,107.982,73.219,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.296
0f8906c2-f0ed-4379-ba47-50902a7d4690,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0,1e-07,negative,73.219,107.982,107.982,0.000,-0.000,-0.000,107.982,73.219,107.982,-0.000,0.000,-0.000,107.982,107.982,73.219,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.280
0f8906c2-f0ed-4379-ba47-50902a7d4690,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0,1e-07,positive,73.219,107.982,107.982,0.000,0.000,0.000,107.982,73.219,107.982,0.000,0.000,0.000,107.982,107.982,73.219,0.000,0.000,0.000,0.000,0.000,0.000,-45.280,0.000,0.000,0.000,0.000,0.000,0.000,-45.280,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.280
4a8cd3c1-f8c9-449a-8487-d1e803186be0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0,1e-06,negative,73.219,107.982,107.982,-0.000,-0.000,-0.000,107.982,73.219,107.982,-0.000,-0.000,-0.000,107.982,107.982,73.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.280
4a8cd3c1-f8c9-449a-8487-d1e803186be0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0,1e-06,positive,73.219,107.981,107.981,0.000,0.000,0.000,107.981,73.219,107.981,0.000,0.000,0.000,107.981,107.981,73.219,0.000,0.000,0.000,0.000,0.000,0.000,-45.280,0.000,0.000,0.000,0.000,0.000,0.000,-45.280,0.000,0.000,0.000,0.000,0.000,0.000,-45.280
fb639d72-bada-49b6-8ec3-4113f695538b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,L1_0--AuCu,L1_0--AuCu,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0,1e-08,negative,277.511,106.291,154.500,-0.000,-0.000,-0.000,106.291,277.511,154.500,-0.000,-0.000,0.000,154.500,154.500,228.192,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.836,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.748
fb639d72-bada-49b6-8ec3-4113f695538b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,L1_0--AuCu,L1_0--AuCu,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0,1e-08,positive,277.511,106.291,154.500,0.000,0.000,-0.000,106.291,277.511,154.500,0.000,0.000,-0.000,154.500,154.500,228.192,0.000,0.000,0.000,-0.000,0.000,-0.000,44.836,0.000,0.000,0.000,-0.000,-0.000,0.000,44.836,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.748
44e92d65-ed2e-47df-a473-3d295318512b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,L1_0--AuCu,L1_0--AuCu,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0,1e-07,negative,277.511,106.291,154.500,-0.000,-0.000,0.000,106.291,277.511,154.500,-0.000,-0.000,0.000,154.500,154.500,228.192,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.836,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.748
44e92d65-ed2e-47df-a473-3d295318512b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,L1_0--AuCu,L1_0--AuCu,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0,1e-07,positive,277.510,106.291,154.500,0.000,0.000,0.000,106.291,277.510,154.500,0.000,0.000,-0.000,154.500,154.500,228.192,0.000,0.000,0.000,-0.000,0.000,-0.000,44.836,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.836,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.748
563dd0a5-1ed0-43e9-be0a-46ea7f6dd3ba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,L1_0--AuCu,L1_0--AuCu,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0,1e-06,negative,277.513,106.291,154.501,-0.000,-0.000,0.000,106.291,277.513,154.501,-0.000,-0.000,0.000,154.501,154.501,228.192,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.836,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.748
563dd0a5-1ed0-43e9-be0a-46ea7f6dd3ba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,L1_0--AuCu,L1_0--AuCu,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0,1e-06,positive,277.508,106.290,154.500,0.000,0.000,-0.000,106.290,277.508,154.500,0.000,0.000,-0.000,154.500,154.500,228.191,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.836,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.836,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.748
c99e23f0-a774-4213-9afe-fb1c58c3b2a0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1183222,mp-1183222,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001,1e-08,negative,279.049,153.934,125.762,-0.000,-0.000,0.000,153.934,279.049,125.762,-0.000,-0.000,0.000,125.762,125.762,270.563,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.325,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.325,0.000,0.000,0.000,0.000,-0.000,-0.000,53.972
c99e23f0-a774-4213-9afe-fb1c58c3b2a0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1183222,mp-1183222,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001,1e-08,positive,279.049,153.934,125.762,0.000,0.000,0.000,153.934,279.049,125.762,0.000,-0.000,-0.000,125.762,125.762,270.563,0.000,0.000,0.000,0.000,-0.000,0.000,24.325,0.000,0.000,-0.000,0.000,-0.000,0.000,24.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.972
5ca9152e-921c-4888-bd0c-337ab897f476,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1183222,mp-1183222,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001,1e-07,negative,270.463,162.519,125.762,-0.000,-0.000,-0.000,162.519,270.463,125.762,0.000,-0.000,0.000,125.762,125.762,270.563,0.000,-0.000,-0.000,0.000,0.000,0.000,24.325,-0.000,-0.000,0.000,0.000,0.000,0.000,24.325,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.972
5ca9152e-921c-4888-bd0c-337ab897f476,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1183222,mp-1183222,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001,1e-07,positive,279.048,153.934,125.762,0.000,-0.000,-0.000,153.934,279.048,125.762,0.000,0.000,-0.000,125.762,125.762,270.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.325,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.325,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.972
67076783-8b1f-447f-bc77-3f70abd4b6ae,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1183222,mp-1183222,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001,1e-06,negative,270.466,162.520,125.762,-0.000,-0.000,0.000,162.520,270.465,125.762,-0.000,-0.000,0.000,125.763,125.763,270.565,-0.000,-0.000,0.000,0.000,0.000,0.000,24.325,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.325,0.000,0.000,0.001,0.000,-0.000,0.000,62.558
67076783-8b1f-447f-bc77-3f70abd4b6ae,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1183222,mp-1183222,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001,1e-06,positive,279.046,153.933,125.762,0.000,0.000,-0.000,162.518,270.461,125.762,0.000,0.000,-0.000,125.762,125.762,270.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.325,-0.000,-0.000,-0.001,-0.000,0.000,0.000,62.558
c87993c1-f9d7-4fe0-9a02-f9946436cc16,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1229012,mp-1229012,2.7770278687898,2.7770278687897996,14.055939400052205,90.0,90.0,120.00000000000001,1e-08,negative,269.106,150.993,132.827,-15.143,-0.000,-0.000,150.993,269.106,132.827,15.143,-0.000,0.000,132.827,132.827,265.142,0.000,0.000,-0.000,-15.143,15.143,-0.000,26.024,0.000,-0.000,0.000,0.000,0.000,-0.000,26.024,-15.143,0.000,0.000,0.000,-0.000,-15.143,59.057
c87993c1-f9d7-4fe0-9a02-f9946436cc16,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1229012,mp-1229012,2.7770278687898,2.7770278687897996,14.055939400052205,90.0,90.0,120.00000000000001,1e-08,positive,269.106,150.993,132.827,-15.143,0.000,0.000,150.993,269.106,132.827,15.143,-0.000,0.000,132.827,132.827,265.142,0.000,-0.000,0.000,-15.143,15.143,0.000,26.024,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.024,-15.143,-0.000,-0.000,-0.000,0.000,-15.143,59.057
759c8f23-8d45-4c23-b156-83c60d7615ec,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1229012,mp-1229012,2.7770278687898,2.7770278687897996,14.055939400052205,90.0,90.0,120.00000000000001,1e-07,negative,269.107,150.993,132.827,-15.143,0.000,-0.000,150.993,269.107,132.827,15.143,0.000,0.000,132.827,132.827,265.142,-0.000,-0.000,-0.000,-15.143,15.143,0.000,26.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.024,-15.143,0.000,0.000,0.000,-0.000,-15.143,59.057
759c8f23-8d45-4c23-b156-83c60d7615ec,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1229012,mp-1229012,2.7770278687898,2.7770278687897996,14.055939400052205,90.0,90.0,120.00000000000001,1e-07,positive,269.106,150.993,132.827,-15.143,-0.000,0.000,150.993,269.106,132.827,15.143,0.000,-0.000,132.827,132.827,265.141,0.000,0.000,0.000,-15.143,15.143,-0.000,26.024,0.000,0.000,0.000,-0.000,-0.000,0.000,26.024,-15.143,-0.000,-0.000,-0.000,0.000,-15.143,59.057
9cff1e65-6e25-447f-b782-80984d8220a7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,mp-1229012,mp-1229012,2.7770278687898,2.7770278687897996,14.055939400052205,90.0,90.0,120.00000000000001,1e-06,negative,269.109,150.993,132.827,-15.143,-0.000,-0.000,150.994,269.109,132.827,15.143,-0.000,-0.000,132.827,132.827,265.143,-0.000,0.000,-0.000,-15.143,15.143,0.000,26.024,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.024,-15.143,0.000,0.001,0.000,-0.000,-15.143,59.057
