,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
43,430.0,15.860212203021726,15.724386444292222,15.690210656349278
44,440.0,15.866212688030847,15.731948694381705,15.697705894359576
45,450.0,15.872213021012417,15.739528927213836,15.705215611944885
46,460.0,15.878212734307551,15.747128218294016,15.712740244111142
47,470.0,15.884211361161718,15.75474427965518,15.720279799216126
48,480.0,15.890208328305548,15.762376970524022,15.727832407558145
49,490.0,15.896203321836794,15.77002528297017,15.73539854202457
50,500.0,15.902195771737281,15.777690477637,15.742976601712932
51,510.0,15.908185237741138,15.785370124828948,15.750568593089588
52,520.0,15.914171191730876,15.79306550496102,15.758170807755091
53,530.0,15.920153447279462,15.800774008663499,15.765785847617847
54,540.0,15.9261315492415,15.808497264026537,15.773411999238801
55,550.0,15.932104896631275,15.81623356805136,15.781047881030629
56,560.0,15.938073362534285,15.823982453041246,15.788694076982065
57,570.0,15.944036377610026,15.831744990105369,15.796351687087379
58,580.0,15.94999367484562,15.839519676520148,15.804019166770363
59,590.0,15.955944977291505,15.847304961124676,15.811694184596469
60,600.0,15.961889464553451,15.85510030901364,15.819379496407654
61,610.0,15.967827470081982,15.862906894000162,15.827071966211578
62,620.0,15.97375829360096,15.870722261702449,15.834773968661056
63,630.0,15.979681577361923,15.878551653884218,15.842482981282597
64,640.0,15.985597023050664,15.886389268555941,15.850199188387867
65,650.0,15.991504363987998,15.894232523710455,15.857921704298295
66,660.0,15.99740327264135,15.902087438275728,15.865651964881938
67,670.0,16.003293253405182,15.909947961359507,15.87338943205535
68,680.0,16.009174416364235,15.917817749423234,15.881131136374961
69,690.0,16.015045782501875,15.925695175118168,15.888879299489904
70,700.0,16.0209077467299,15.933580417306237,15.896632306897462
71,710.0,16.02675939132856,15.941481366915337,15.904392263996028
72,720.0,16.03260136323488,15.949365089827005,15.912155582966369
73,730.0,16.038432400780586,15.957269869369485,15.919923935761359
74,740.0,16.0442524857949,15.965182028470075,15.927692037405246
75,750.0,16.05006143334462,15.973095969921395,15.935466660882627
76,760.0,16.055859197203254,15.981003874259246,15.94324833059179
77,770.0,16.06164523307066,15.988913203941344,15.951026914046734
78,780.0,16.067419104866445,15.99683451788396,15.958814077522335
79,790.0,16.073181290562108,16.004767020472944,15.966597184914551
80,800.0,16.07893099084386,16.012715240211946,15.974387744406746
81,810.0,16.08466714474244,16.02062775661937,15.982174729374098
82,820.0,16.09039101107152,16.028654526340553,15.989970290426067
83,830.0,16.09610108803884,16.036496072916346,15.997760465625099
84,840.0,16.101798727923494,16.044392088842894,16.00555190869433
85,850.0,16.107482222608603,16.053471947815886,16.01333675917143
86,860.0,16.113151668643443,16.06008910821454,16.0211343945804
87,870.0,16.11880732024774,16.06805377190442,16.028930960565102
88,880.0,16.124448318676464,16.075014600910503,16.036722170326293
89,890.0,16.130073947034763,16.084074545032635,16.04450581093336
90,900.0,16.135685239273936,16.091959354313076,16.05229698244349
91,910.0,16.1412822634825,16.09995911553414,16.060094528305314
92,920.0,16.146862691721697,16.107851686616677,16.06787755472629
93,930.0,16.152428994724552,16.11578579695118,16.075652372910216
94,940.0,16.157978121331762,16.123621172055078,16.083445773069446
95,950.0,16.163512629314436,16.13163009707586,16.0912221970916
96,960.0,16.16903020403949,16.139508403692897,16.098999539952292
97,970.0,16.174531475021656,16.147469222834747,16.1067686145917
98,980.0,16.180016288772208,16.155325002125306,16.114539725743835
99,990.0,16.18548494313828,16.16323225475408,16.122301856348873
100,1000.0,,,
