,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
43,430.0,14.826442094634153,24.710552553543575,24.613827867876136,24.621517456491894
44,440.0,14.832947294381274,24.72091504303808,24.628469859424737,24.635826423777704
45,450.0,14.839028703608909,24.730601497775233,24.642159507123694,24.649204429332052
46,460.0,14.844722249235318,24.739669328031297,24.654977388667998,24.66173027044675
47,470.0,14.850060140322329,24.74816999090206,24.666995762297976,24.673474605293556
48,480.0,14.855071319177952,24.75614971433023,24.67827957360401,24.684500938392276
49,490.0,14.859781850040381,24.7636501206729,24.68888732342254,24.694866470031354
50,500.0,14.864215254985757,24.77070876539014,24.698871818222734,24.7046228306273
51,510.0,14.86839280508225,24.777359603793727,24.708280820781546,24.713816717448104
52,520.0,14.872333773456583,24.783633396580342,24.71715761596413,24.722490448220743
53,530.0,14.876055655851406,24.789558063171143,24.725541504000386,24.730682443765854
54,540.0,14.879574363351304,24.7951589903552,24.733468231664514,24.738427649845818
55,550.0,14.88290439120703,24.80045930258521,24.740970370110546,24.745757906798826
56,560.0,14.886058967089442,24.8054800992658,24.748077646754847,24.75270227420378
57,570.0,14.889050181570259,24.81024066354413,24.754817237477177,24.759287316702878
58,580.0,14.891889103229332,24.814758646467148,24.761214024450595,24.76553735620172
59,590.0,14.894585880417766,24.819050229723306,24.76729082414425,24.77147469487119
60,600.0,14.89714983141094,24.823130269815216,24.773068589361017,24.777119812753515
61,610.0,14.899589524438243,24.827012426003943,24.778566588641997,24.782491543216864
62,620.0,14.901912848872886,24.83070927409047,24.7838025658684,24.78760722904352
63,630.0,14.904127078665368,24.834232407798353,24.788792882528742,24.792482861554905
64,640.0,14.906238928986191,24.837592529276392,24.793552644761412,24.797133204844936
65,650.0,14.908254606883853,24.840799530017783,24.79809581700157,24.801571906909906
66,660.0,14.91017985666818,24.843862563364578,24.802435323825787,24.805811599234183
67,670.0,14.912020000648209,24.846790109557105,24.80658314136558,24.80986398617296
68,680.0,14.913779975743067,24.84959003420089,24.810550379496792,24.8137399253149
69,690.0,14.915464366454193,24.852269640903046,24.81434735584975,24.817449499841434
70,700.0,14.91707743458774,24.854835718727156,24.817983662554365,24.821002083787587
71,710.0,14.918623146102274,24.857294585043665,24.821468226530204,24.82440640097961
72,720.0,14.920105195389498,24.859652124277535,24.82480936401093,24.827670578348428
73,730.0,14.92152702725798,24.861913822996012,24.82801482993776,24.83080219421151
74,740.0,14.92289185687903,24.86408480172856,24.831091862758022,24.833808322072144
75,750.0,14.924202687891759,24.86616984385722,24.834047225112798,24.836695570391324
76,760.0,14.925462328872365,24.868173421886166,24.836887240835317,24.83947011875979
77,770.0,14.92667340832313,24.87009972134934,24.83961782864305,24.8421377508306
78,780.0,14.927838388338568,24.871952662612422,24.842244532852053,24.844703884344078
79,790.0,14.928959577078153,24.873735920761998,24.84477255141184,24.847173598529515
80,800.0,14.930039140161645,24.87545294377323,24.847206761520066,24.849551659147842
81,810.0,14.931079111092917,24.87710696913989,24.849551743065756,24.85184254140044
82,820.0,14.932081400808068,24.878701039089385,24.85181180008776,24.854050450910833
83,830.0,14.933047806425794,24.880238014538524,24.85399098045949,24.85617934295695
84,840.0,14.933980019281153,24.881720587897632,24.85609309394893,24.858232940131167
85,850.0,14.934879632303273,24.88315129483368,24.858121728817224,24.8602147485571
86,860.0,14.9357481468021,24.88453252508584,24.860080267079276,24.862128072809437
87,870.0,14.93658697871405,24.88586653242303,24.86197189855574,24.863976029647436
88,880.0,14.937397464360219,24.887155443814088,24.863799633821234,24.86576156066727
89,890.0,14.938180865751637,24.888401267889606,24.865566316145397,24.867487443975378
90,900.0,14.93893837549153,24.88960590275044,24.867274632519766,24.86915630496423
91,910.0,14.939671121301224,24.89077114318284,24.868927123842795,24.870770626266424
92,920.0,14.940380170209883,24.891898687328254,24.87052619434188,24.872332756964635
93,930.0,14.941066532428234,24.892990142858803,24.87207412029612,24.873844921111733
94,940.0,14.941731164937972,24.894047032695205,24.873573058113816,24.875309225629582
95,950.0,14.942374974820828,24.895070800313256,24.87502505182117,24.876727667626096
96,960.0,14.942998822346375,24.8960628146556,24.87643204001543,24.87810214118915
97,970.0,14.943603523840698,24.89702437471,24.877795862318447,24.87943444369357
98,980.0,14.944189854348505,24.897956713741817,24.879118265372668,24.880726281664405
99,990.0,14.944758550114711,24.89886100325351,24.88040090842377,24.88197927622578
100,1000.0,14.945310310888013,24.899738356648285,24.881645368510604,24.883194968177314
