,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
42,420.0,-0.0001878354158635472,1.717840659975013e-05,6.829725466068872e-05
43,430.0,-0.0001859975756112742,1.5693104945553797e-05,6.65218052062995e-05
44,440.0,-0.0001839499759102543,-1.2498281857225583e-05,6.47479287688601e-05
45,450.0,-0.00018171059176207578,1.5148317961129498e-05,6.298176757812468e-05
46,460.0,-0.00017930154331409528,4.249738703679293e-05,6.122971204321483e-05
47,470.0,-0.00017674627885153673,1.273827334107304e-05,5.94986452339156e-05
48,480.0,-0.00017405586922032698,1.428498691328037e-05,5.778926020044652e-05
49,490.0,-0.00017124727151275336,1.3212067283073857e-05,5.61042626947466e-05
50,500.0,-0.00016836224762582948,7.953195644121143e-06,5.444548117518697e-05
51,510.0,-0.0001653868475170554,8.690279617310744e-06,5.281991548598018e-05
52,520.0,-0.00016232493621535867,9.40965150891679e-06,5.122758285726676e-05
53,530.0,-0.0001592273928551586,8.08950034288565e-06,4.96647193800454e-05
54,540.0,-0.00015606056637606144,8.452132424183914e-06,4.8141935518886085e-05
55,550.0,-0.0001528788142199059,7.396708628883218e-06,4.6654273988543826e-05
56,560.0,-0.00014970679239811313,6.49994631307873e-06,4.520081065737531e-05
57,570.0,-0.00014654223344696615,6.4343550690610975e-06,4.378709682997826e-05
58,580.0,-0.00014337164858124762,6.215045639636941e-06,4.241134788297234e-05
59,590.0,-0.00014019235247344193,5.603279416837156e-06,4.1071555029113314e-05
60,600.0,-0.00013699513499270717,5.306603678241553e-06,3.976918621812648e-05
61,610.0,-0.00013387948480558345,4.915680436946579e-06,3.850748396767644e-05
62,620.0,-0.00013083048125905265,4.409669828200522e-06,3.728046194997497e-05
63,630.0,-0.0001277737166512163,4.142753291696937e-06,3.608791178629516e-05
64,640.0,-0.00012476302841253265,3.810136687061716e-06,3.493278975782002e-05
65,650.0,-0.0001217751678893934,3.4428154688005042e-06,3.381237812408434e-05
66,660.0,-0.00011880261309815457,3.163313012548827e-06,3.274066456293328e-05
67,670.0,-0.0001160151581706756,2.8903894926709004e-06,3.1680088419118064e-05
68,680.0,-0.00011324820231106807,2.5905953470221613e-06,3.0648776645566416e-05
69,690.0,-0.00011039189444588408,2.3341103786532055e-06,2.9672433396066278e-05
70,700.0,-0.00010773026263495182,2.094982525120871e-06,2.87193559027512e-05
71,710.0,-0.00010513579935161588,1.8417978280021217e-06,2.7795594587496112e-05
72,720.0,-0.00010255173643130335,1.6270536391394959e-06,2.6900419707574627e-05
73,730.0,-0.0001000472243407578,1.4116974868057896e-06,2.603440698233021e-05
74,740.0,-9.765840333739639e-05,1.1741006062755794e-06,2.5197369000465752e-05
75,750.0,-9.521723534877655e-05,9.80131106823265e-07,2.438686789036455e-05
76,760.0,-9.287738201947122e-05,8.161424365413336e-07,2.3601902715714188e-05
77,770.0,-9.067809248353932e-05,6.253840720028152e-07,2.286893638302268e-05
78,780.0,-8.842871546706533e-05,4.277127241224594e-07,2.2141436671766577e-05
79,790.0,-8.625186746198604e-05,2.6026278231616173e-07,2.1413333432136786e-05
80,800.0,-8.416558675546503e-05,1.0464493153150625e-07,2.072854292541518e-05
81,810.0,-8.207633857042008e-05,-4.554757598342784e-08,2.0066812630451507e-05
82,820.0,-8.006967735840387e-05,-1.9770572101323815e-07,1.9427590645466695e-05
83,830.0,-7.822625831051486e-05,-3.541373990908746e-07,1.8808677971298304e-05
84,840.0,-7.636264562316895e-05,-4.7447084189692024e-07,1.8209382328802875e-05
85,850.0,-7.451316159082218e-05,-6.008614149835278e-07,1.7630597504477413e-05
86,860.0,-7.274211910557713e-05,-7.26990346053771e-07,1.7070739020708508e-05
87,870.0,-7.102184523707667e-05,-8.492309312639018e-07,1.6530107023945678e-05
88,880.0,-6.935024829454755e-05,-9.785262270970952e-07,1.5966339746486453e-05
89,890.0,-6.77300223911248e-05,-1.0733212503686298e-06,1.544523437698929e-05
90,900.0,-6.616369413587519e-05,-1.1818589771245056e-06,1.4984745025446996e-05
91,910.0,-6.472441523343918e-05,-1.3006663978396854e-06,1.451359196858649e-05
92,920.0,-6.322556064189133e-05,-1.3888927060743025e-06,1.4052737175258142e-05
93,930.0,-6.159789820940133e-05,-1.5348607654779284e-06,1.3606359028226596e-05
94,940.0,-6.0313722043381346e-05,-1.5856919690418865e-06,1.3174085484793907e-05
95,950.0,-5.8931116640278e-05,-1.66180542436102e-06,1.275507020293106e-05
96,960.0,-5.7599285638709844e-05,-1.846141454075842e-06,1.2351175866838336e-05
97,970.0,-5.639240221126391e-05,-1.8185696373566832e-06,1.2012275812542325e-05
98,980.0,-5.493820803084259e-05,-1.8287286544890058e-06,1.1638207648103308e-05
99,990.0,-5.376359343013242e-05,-1.970354320922681e-06,1.122394784719629e-05
100,1000.0,,,
