calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb35299b-312b-4bb1-8aa0-59f3faac8636,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0,1e-06,negative,166.243,166.496,166.496,-0.000,-0.000,-0.000,166.496,166.243,166.496,-0.000,-0.000,0.000,166.496,166.496,166.243,0.000,0.000,-0.000,0.000,0.000,0.000,79.323,-0.000,0.000,0.000,0.000,0.000,-0.000,79.323,0.000,0.000,0.000,0.000,-0.000,-0.000,79.323
eb35299b-312b-4bb1-8aa0-59f3faac8636,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0,1e-06,positive,166.241,166.494,166.494,0.000,0.000,0.000,166.494,166.241,166.494,0.000,0.000,-0.000,166.494,166.494,166.241,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.323,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.323,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.323
e2f896fa-c3c3-4a6a-ac60-c49a4a15219b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0,1e-08,negative,159.390,128.042,128.042,-0.000,-0.000,0.000,128.042,159.390,128.042,-0.000,-0.000,-0.000,128.042,128.042,159.390,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.944,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.944,0.000,0.000,-0.000,-0.000,0.000,0.000,46.944
e2f896fa-c3c3-4a6a-ac60-c49a4a15219b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0,1e-08,positive,159.390,128.042,128.042,0.000,-0.000,0.000,128.042,159.390,128.042,0.000,0.000,-0.000,128.042,128.042,159.390,0.000,0.000,0.000,-0.000,0.000,0.000,46.944,0.000,-0.000,0.000,0.000,0.000,0.000,46.944,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.944
985d6f8e-aa06-4f25-9283-b940936e7de5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0,1e-07,negative,159.390,128.042,128.042,0.000,-0.000,0.000,128.042,159.390,128.042,-0.000,0.000,-0.000,128.042,128.042,159.390,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.944,0.000,0.000,0.000,-0.000,0.000,-0.000,46.944,0.000,0.000,0.000,-0.000,0.000,-0.000,46.944
985d6f8e-aa06-4f25-9283-b940936e7de5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0,1e-07,positive,159.390,128.042,128.042,0.000,0.000,-0.000,128.042,159.390,128.042,0.000,0.000,0.000,128.042,128.042,159.390,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.944,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.944,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.944
ad1034b5-0ccf-48da-b2cf-1a1d24502842,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0,1e-06,negative,159.390,128.042,128.042,-0.000,0.000,0.000,128.042,159.390,128.042,-0.000,-0.000,-0.000,128.042,128.042,159.390,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.944,0.000,0.000,0.000,-0.000,0.000,-0.000,46.944
ad1034b5-0ccf-48da-b2cf-1a1d24502842,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0,1e-06,positive,159.389,128.042,128.042,0.000,0.000,0.000,128.042,159.389,128.042,0.000,0.000,-0.000,128.042,128.042,159.389,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.944,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.944,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.944
5365411c-14b3-4919-b17c-03b970575b85,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001,1e-08,negative,200.784,144.675,222.688,-0.000,0.000,-0.000,136.561,208.900,222.694,-0.000,0.000,-0.000,109.827,109.827,207.247,-0.000,0.000,-0.000,15.232,15.232,112.928,25.230,0.000,-0.000,15.232,15.232,112.928,0.000,25.230,0.000,15.233,15.233,112.934,-0.000,0.000,36.169
fe025d1e-0b07-4c4a-b40e-85cc2bbe9d88,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001,1e-08,negative,181.808,127.330,108.154,0.000,-0.000,-0.000,123.886,184.461,107.237,0.000,-0.000,0.000,108.459,108.459,203.247,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.460,-0.000,-0.000,-0.020,-0.020,-0.047,0.000,24.460,-0.000,-0.104,-0.104,-0.242,0.000,-0.000,27.922
5365411c-14b3-4919-b17c-03b970575b85,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001,1e-08,positive,195.409,119.604,109.827,-0.000,-0.000,0.000,106.095,178.433,-3.174,0.000,-0.000,0.000,109.827,109.827,207.247,0.000,-0.000,0.000,-15.232,-15.232,-112.928,25.230,-0.000,0.000,-15.232,-15.232,-112.928,0.000,25.230,0.000,-15.233,-15.233,-112.934,0.000,-0.000,36.169
fe025d1e-0b07-4c4a-b40e-85cc2bbe9d88,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001,1e-08,positive,191.492,117.907,108.455,-0.000,0.000,-0.000,124.952,183.590,107.463,-0.000,0.000,-0.000,108.459,108.459,203.247,-0.000,0.000,0.000,-0.000,0.000,0.000,24.460,0.000,0.000,0.020,0.020,0.047,-0.000,24.460,-0.000,0.104,0.104,0.242,-0.000,0.000,27.922
119e0faa-57b3-4d6f-bcdb-c4a9a2cbf742,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001,1e-07,negative,195.409,119.604,109.827,0.000,0.000,0.000,122.869,195.189,121.114,0.000,0.000,-0.000,111.284,111.284,218.048,-0.000,-0.000,-0.000,1.523,1.523,11.293,25.220,0.000,-0.000,1.523,1.523,11.293,-0.000,25.230,-0.000,0.000,0.000,0.000,-0.000,0.000,37.902
bdcb37e2-aed8-4ff3-bb79-34747c40da38,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001,1e-07,negative,181.827,127.348,108.196,0.000,-0.000,0.000,117.907,191.492,108.455,0.000,-0.000,0.000,108.459,108.459,203.247,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.460,-0.000,0.000,-0.005,-0.005,-0.011,0.000,24.460,-0.000,0.000,0.000,0.000,0.000,-0.000,36.792
119e0faa-57b3-4d6f-bcdb-c4a9a2cbf742,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001,1e-07,positive,192.126,119.806,98.408,-0.000,-0.000,0.000,119.806,192.126,98.408,0.000,-0.000,0.000,109.827,109.827,207.247,0.000,-0.000,-0.000,-1.523,-1.523,-11.293,25.220,-0.000,0.000,-1.523,-1.523,-11.293,0.000,25.230,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.902
bdcb37e2-aed8-4ff3-bb79-34747c40da38,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001,1e-07,positive,181.831,127.352,108.205,-0.000,0.000,-0.000,117.907,191.491,108.455,-0.000,0.000,-0.000,108.194,108.194,202.631,-0.000,0.000,0.000,0.000,0.000,-0.000,24.460,0.000,-0.000,0.005,0.005,0.011,-0.000,24.460,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.792
db989067-c82c-497d-a558-2d32fcc85a45,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001,1e-06,negative,192.990,122.462,111.446,0.000,0.000,-0.000,129.595,185.705,110.881,-0.000,0.000,-0.000,109.828,109.828,207.252,-0.000,-0.000,0.000,0.153,0.153,1.132,25.230,0.000,-0.000,0.153,0.153,1.132,-0.000,25.230,-0.000,0.000,0.001,0.000,0.000,0.000,37.902
eca36e2e-7c43-4521-b938-5293b6ce98cf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001,1e-06,negative,184.030,124.407,107.337,0.000,-0.000,-0.000,117.908,191.494,108.456,0.000,-0.000,-0.000,108.192,108.192,202.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.460,0.000,-0.001,-0.000,-0.002,0.000,-0.000,27.845
db989067-c82c-497d-a558-2d32fcc85a45,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001,1e-06,positive,195.406,119.604,109.826,0.000,-0.000,0.000,129.290,185.398,108.639,0.000,-0.000,0.000,109.607,109.607,205.620,0.000,0.000,0.000,-0.153,-0.153,-1.132,25.230,-0.000,0.000,-0.153,-0.153,-1.132,-0.000,25.230,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,37.902
eca36e2e-7c43-4521-b938-5293b6ce98cf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001,1e-06,positive,184.017,124.414,107.338,-0.000,0.000,-0.000,124.413,184.017,107.338,-0.000,0.000,0.000,108.459,108.459,203.246,-0.000,0.000,0.000,0.000,0.000,-0.000,24.460,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.460,0.000,0.001,0.000,0.002,-0.000,0.000,27.845
39256613-b8d5-4678-8880-525d6c29088f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,oqmd-300341,oqmd-300341,4.050305312231989,4.050305312231989,8.04412737944658,90.0,90.0,90.0,1e-08,negative,162.338,131.195,131.195,-0.000,-0.000,-0.000,131.195,162.338,131.195,-0.000,-0.000,-0.000,131.195,131.195,159.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.678,0.000,-0.000,0.000,0.000,0.000,0.000,46.678,-0.000,0.000,0.000,0.000,0.000,0.000,46.468
39256613-b8d5-4678-8880-525d6c29088f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,oqmd-300341,oqmd-300341,4.050305312231989,4.050305312231989,8.04412737944658,90.0,90.0,90.0,1e-08,positive,162.338,131.195,131.195,0.000,-0.000,-0.000,131.195,162.338,131.195,-0.000,-0.000,0.000,131.195,131.195,159.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.678,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.468
32059350-7dc2-4d1e-afd5-ab54900fb554,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,oqmd-300341,oqmd-300341,4.050305312231989,4.050305312231989,8.04412737944658,90.0,90.0,90.0,1e-07,negative,162.338,131.195,131.195,0.000,0.000,-0.000,131.195,162.338,131.195,0.000,0.000,-0.000,131.195,131.195,159.319,0.000,0.000,-0.000,-0.000,0.000,0.000,46.678,0.000,-0.000,0.000,-0.000,0.000,0.000,46.678,-0.000,0.000,0.000,-0.000,0.000,0.000,46.468
32059350-7dc2-4d1e-afd5-ab54900fb554,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,oqmd-300341,oqmd-300341,4.050305312231989,4.050305312231989,8.04412737944658,90.0,90.0,90.0,1e-07,positive,162.338,131.195,131.195,-0.000,0.000,0.000,131.195,162.338,131.195,0.000,-0.000,0.000,131.195,131.195,159.319,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.678,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.678,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.468
a31bea1a-c501-49b1-9f4e-a2cefdb88532,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,oqmd-300341,oqmd-300341,4.050305312231989,4.050305312231989,8.04412737944658,90.0,90.0,90.0,1e-06,negative,162.354,131.180,131.195,0.000,0.000,-0.000,131.180,162.354,131.195,0.000,0.000,-0.000,131.195,131.195,159.320,0.000,0.000,-0.000,-0.000,0.000,0.000,46.678,0.000,-0.000,0.000,-0.000,0.000,0.000,46.678,-0.000,0.000,0.000,-0.000,0.000,0.000,46.468
