calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a5f72a6-f984-4a86-86a8-734ffb84d6d8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0,1e-06,positive,459.682,130.557,130.557,-0.000,-0.000,-0.000,130.557,459.682,130.557,-0.000,-0.000,-0.000,130.557,130.557,459.682,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,67.190,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,67.190,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,67.190
5861d340-ae44-4b32-bc84-57d279f262b7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0,1e-06,positive,115.001,41.590,41.590,0.000,0.000,0.000,41.590,115.001,41.590,0.000,0.000,0.000,41.590,41.590,115.001,0.000,0.000,0.000,0.000,0.000,0.000,-10.195,0.000,0.000,0.000,0.000,0.000,0.000,-10.195,0.000,0.000,0.000,0.000,0.000,0.000,-10.195
0d7322ca-6d8a-4b62-a8e0-fca198e926d8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B2--CsCl,B2--CsCl,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0,1e-08,negative,755.984,221.317,221.317,0.000,0.000,0.000,221.317,755.984,221.317,0.000,-0.000,0.000,221.317,221.317,755.984,-0.000,0.000,0.000,0.000,0.000,0.000,152.326,0.000,-0.000,0.000,0.000,0.000,-0.000,152.326,0.000,0.000,0.000,0.000,0.000,0.000,152.326
0d7322ca-6d8a-4b62-a8e0-fca198e926d8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B2--CsCl,B2--CsCl,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0,1e-08,positive,755.984,221.317,221.317,-0.000,-0.000,-0.000,221.317,755.984,221.317,-0.000,0.000,-0.000,221.317,221.317,755.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.326,0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.326
8b3b2b4a-a8f3-43f5-860a-752ce5abde3b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B2--CsCl,B2--CsCl,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0,1e-07,negative,755.985,221.317,221.317,0.000,0.000,0.000,221.317,755.985,221.317,-0.000,0.000,-0.000,221.317,221.317,755.985,-0.000,0.000,0.000,0.000,0.000,0.000,152.326,0.000,-0.000,0.000,0.000,0.000,0.000,152.326,0.000,0.000,0.000,0.000,0.000,0.000,152.326
8b3b2b4a-a8f3-43f5-860a-752ce5abde3b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B2--CsCl,B2--CsCl,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0,1e-07,positive,755.983,221.317,221.317,-0.000,-0.000,0.000,221.317,755.983,221.317,-0.000,0.000,-0.000,221.317,221.317,755.983,0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.326,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.326
1c4a1ae3-f9cf-49d3-a30a-3c25f9ba1694,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B2--CsCl,B2--CsCl,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0,1e-06,negative,755.993,221.319,221.319,0.000,0.000,0.000,221.319,755.993,221.319,0.000,-0.000,-0.000,221.319,221.319,755.993,-0.000,-0.000,0.000,0.000,0.001,0.001,152.326,-0.000,0.000,0.001,0.000,0.001,0.000,152.326,0.000,0.001,0.001,0.000,0.000,-0.000,152.326
1c4a1ae3-f9cf-49d3-a30a-3c25f9ba1694,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B2--CsCl,B2--CsCl,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0,1e-06,positive,755.974,221.316,221.316,-0.000,-0.000,-0.000,221.316,755.974,221.316,-0.000,-0.000,0.000,221.316,221.316,755.974,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,152.326,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,152.326,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,152.326
22704b9d-0ca5-43da-aa00-7906d423b6d3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0,1e-08,negative,29.355,62.439,62.439,-0.000,-0.000,-0.000,62.439,29.355,62.439,-0.000,-0.000,-0.000,62.439,62.439,29.355,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.612,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.612
22704b9d-0ca5-43da-aa00-7906d423b6d3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0,1e-08,positive,29.355,62.439,62.439,0.000,0.000,0.000,62.439,29.355,62.439,0.000,0.000,0.000,62.439,62.439,29.355,0.000,0.000,0.000,0.000,-0.000,0.000,-44.612,0.000,0.000,-0.000,0.000,0.000,0.000,-44.612,0.000,-0.000,0.000,0.000,0.000,0.000,-44.612
51f33a7e-147e-4a72-939c-48a945087dc9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0,1e-07,negative,29.355,62.439,62.439,-0.000,-0.000,-0.000,62.439,29.355,62.439,-0.000,-0.000,-0.000,62.439,62.439,29.355,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.612,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.612
51f33a7e-147e-4a72-939c-48a945087dc9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0,1e-07,positive,29.355,62.439,62.439,0.000,0.000,0.000,62.439,29.355,62.439,0.000,0.000,0.000,62.439,62.439,29.355,0.000,0.000,0.000,0.000,-0.000,0.000,-44.612,0.000,0.000,-0.000,0.000,0.000,0.000,-44.612,0.000,-0.000,0.000,0.000,0.000,0.000,-44.612
fa7fc6ed-93c0-45c1-98da-ae6ecb6dd4e9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0,1e-06,negative,29.355,62.439,62.439,-0.000,-0.000,-0.000,62.439,29.355,62.439,-0.000,-0.000,-0.000,62.439,62.439,29.355,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.612,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.612
fa7fc6ed-93c0-45c1-98da-ae6ecb6dd4e9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0,1e-06,positive,29.355,62.439,62.439,0.000,0.000,0.000,62.439,29.355,62.439,0.000,0.000,0.000,62.439,62.439,29.355,0.000,0.000,0.000,0.000,-0.000,0.000,-44.612,0.000,0.000,-0.000,0.000,0.000,0.000,-44.612,0.000,-0.000,0.000,0.000,0.000,0.000,-44.612
03a06be9-e715-4b35-93f9-65b41b3f2d28,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,mp-1096804,mp-1096804,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001,1e-08,negative,85.522,51.413,28.332,-0.000,0.000,0.000,51.413,85.522,28.332,-0.000,0.000,0.000,87.492,87.492,-16.495,-0.000,0.000,0.000,-0.002,-0.002,0.004,-17.550,-0.000,-0.000,-0.002,-0.002,0.004,-0.000,-17.550,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.054
03a06be9-e715-4b35-93f9-65b41b3f2d28,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,mp-1096804,mp-1096804,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001,1e-08,positive,9.816,71.250,83.492,0.000,0.000,0.000,51.413,85.522,28.332,0.000,0.000,-0.000,32.329,32.329,92.434,0.000,-0.000,-0.000,0.002,0.002,-0.004,-17.550,0.000,-0.000,0.002,0.002,-0.004,0.000,-17.550,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.054
b056cb12-294a-4f9d-8291-04f31bc2f6ff,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,mp-1096804,mp-1096804,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001,1e-07,negative,85.522,51.413,28.332,-0.000,-0.000,0.000,51.413,85.522,28.332,-0.000,-0.000,-0.000,87.495,87.495,-16.501,-0.000,0.000,0.000,0.000,0.000,0.000,1.106,-0.000,0.000,0.000,0.000,0.000,-0.000,1.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.054
b056cb12-294a-4f9d-8291-04f31bc2f6ff,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,mp-1096804,mp-1096804,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001,1e-07,positive,9.814,71.248,83.498,0.000,0.000,0.000,86.369,13.710,64.721,0.000,0.000,0.000,32.329,32.329,92.434,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.106,-0.000,0.000,0.000,0.000,0.000,-0.000,17.054
2c8e0f7d-d6d9-4ab2-bbb2-6f8e897ffb50,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,mp-1096804,mp-1096804,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001,1e-06,negative,13.710,86.369,64.721,-0.000,0.000,0.000,71.247,9.814,83.499,-0.000,-0.000,-0.000,87.497,87.497,-16.504,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.106,0.000,0.000,0.000,-0.000,0.000,-0.000,1.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.054
2c8e0f7d-d6d9-4ab2-bbb2-6f8e897ffb50,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,mp-1096804,mp-1096804,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001,1e-06,positive,13.710,86.369,64.721,0.000,-0.000,-0.000,86.369,13.711,64.720,0.000,-0.000,-0.000,87.493,87.493,-16.498,0.000,0.000,0.000,0.000,-0.000,-0.000,1.106,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.106,-0.000,0.000,0.000,0.000,0.000,-0.000,17.054
