,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
87,870.0,-456871.08665943536,28.495373282860097,27.750182450528044,27.158172497769964
88,880.0,-701052.0626667271,28.51523024883365,27.77490599327969,27.176925930958248
89,890.0,-456328.0551409929,28.534620259935377,27.79932185279205,27.1954985453984
90,900.0,-385906.04392992356,28.55316054247872,27.823536896412573,27.2139030856603
91,910.0,-137211.68490100311,28.56997466778831,27.847517900056424,27.232131343593622
92,920.0,-729539.0915718141,28.586159005984793,27.871244159110034,27.250171971478625
93,930.0,-1388686.9149489666,28.601890598030558,27.894762076986307,27.268035757350702
94,940.0,-413558.3798831187,28.61511357588929,27.918020115638736,27.28574574725567
95,950.0,-1060864.8623672905,28.627423683690115,27.941066703342752,27.303299918301885
96,960.0,-1358586.4999921646,28.640069933272656,27.963931137750304,27.320729869767913
97,970.0,-917114.1421802604,28.651580899447218,27.986577497581532,27.3380205138635
98,980.0,-1230440.1876323153,28.660129404632713,28.009001577091375,27.35515397786957
99,990.0,-1056558.5458273154,28.66937193392468,28.031238824838553,27.372157655256395
100,1000.0,,,,
