,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
44,440.0,52.72001041246292,51.375151465507116,52.689685889581895,52.570625133909736,53.452082584748524,53.925273464384915,52.650690994535026
45,450.0,53.274488863535076,51.92643326845123,53.24412311762654,53.124993370844734,54.00515999487004,54.478855334921086,53.20510948905052
46,460.0,53.81703605117701,52.46592845572432,53.78663137188142,53.6674371284722,54.54639397029167,55.020561692651604,53.74760041336515
47,470.0,54.34814938415169,52.994123700483335,54.31770787865276,54.19845325837771,55.07627475689844,55.55088542714621,54.27866087299385
48,480.0,54.86829612551662,53.51147656362869,54.837819736693014,54.7185085225911,55.59526316635257,56.07028972821582,54.798757858307305
49,490.0,55.3779157538943,54.01841773578669,55.347406276309776,55.22804194821553,56.10379285470476,56.57921039576014,55.30833060215499
50,500.0,55.87742210065293,54.51535307106618,55.84688119472388,55.727466958855885,56.60227238787021,57.07805793229086,55.807792713946135
51,510.0,56.36720528773908,55.00266543498529,56.33663449230162,56.217173307469416,57.09108711705208,57.56721944184322,56.29753411476119
52,520.0,56.84763348782716,55.48071638616508,56.81703423129554,56.69752883216891,57.570600884418575,58.047060356109164,56.777922795141755
53,530.0,57.31905452568855,55.94984770916653,57.28842813602827,57.16888105382517,58.04115757688071,58.51792600606666,57.2493064144155
54,540.0,57.78179733758572,56.41038281375937,57.7511450511837,57.631558632124886,58.50308254369571,58.98014305521428,57.71201375826634
55,550.0,58.2361733032658,56.862628014111735,58.205496272884176,58.0858726946961,58.956683891796594,59.43402080860754,58.1663560691682
56,560.0,58.68247746360787,57.3068736999104,58.651776765537726,58.53211805218931,59.402253671134204,59.879852410259446,58.61262826265335
57,570.0,59.12098963539572,57.74339541002985,59.090266275854525,58.970574310820474,59.84006896092472,60.31791594000551,59.05111004085367
58,580.0,59.551975433357235,58.17245481823445,59.52123035426787,59.40150689240999,60.270392866458614,60.74847541970681,59.48206691346469
59,590.0,59.97568720850691,58.5943006392481,59.94492129268988,59.82516797099869,60.69347543510059,61.17178173754862,59.905751135127325
60,600.0,60.39236491080759,59.00916946277642,60.36157898669519,60.24179733393603,61.10955449910334,61.58807349822633,60.32240256726255
61,610.0,60.802236883328284,59.41728652213052,60.77143172922632,60.65162317467228,61.51885645210378,61.997577805983624,60.73224947146713
62,620.0,61.20552059425726,59.81886640345854,61.17469694218898,61.05486282353941,61.92159696539298,62.40051098671548,61.135509240860806
63,630.0,61.6024233124622,60.214113700939386,61.571581851692194,61.45172342222733,62.31798164943459,62.79707925468178,61.53238907505458
64,640.0,61.99314273175871,60.603223622809274,61.962284111963776,61.84240254705209,62.70820666553506,63.18747932882992,61.92308660388272
65,650.0,62.37786754837779,60.98638255245588,62.34699238256541,62.227088785579085,63.09245929207528,63.57189900317956,62.307790464401315
66,660.0,62.756777995854854,61.363768568583716,62.725886862988105,62.605962270690775,63.47091844925421,63.95051767530125,62.6866808353254
67,670.0,63.13004634089684,61.73555192787079,63.09913978835049,62.97919517579911,63.843755185923925,64.32350683649457,63.05992993257183
68,680.0,63.497837343759315,62.10189551331905,63.466915889498665,63.34695217454554,64.21113313171645,64.69103052693522,63.42770246921184
69,690.0,63.86030868591015,62.46295525118122,63.82937282053941,63.70939086791677,64.57320891738078,65.05324575872568,63.79015608289652
70,700.0,64.21761136789509,62.81888049904492,64.18666155650814,64.06666218159238,64.9301325659615,65.41030290951943,64.14744173339545
71,710.0,64.56989007973075,63.16981440734862,64.53892676363057,64.41891073587226,65.28204785718,65.76234608911918,64.49970407276798
72,720.0,64.91728354613618,63.51589425659642,64.8863071443874,64.76627519048316,65.62909266719258,66.10951348123805,64.84708179032955
73,730.0,65.25992484854767,63.857251772064984,65.22893575943623,65.10888856622174,65.97139928567775,66.45193766240398,65.1897079344969
74,740.0,65.5979417258172,64.19401341787254,65.56694032817616,65.4468785453074,66.3090947120327,66.7897458998001,65.5277102132831
75,750.0,65.93145685522384,64.52630067191915,65.90044350967607,65.78036775207062,66.64230093230596,67.12306042969509,65.86121127513333
76,760.0,66.26058811533304,64.85423028319961,66.22956316541325,66.10947401553067,66.97113517832976,67.45199871793972,66.1903289716322
77,770.0,66.58544883207176,65.17791451287412,66.55441260528214,66.43431061521625,67.29571017041378,67.7766737038968,66.51517660343384
78,780.0,66.9061480092943,65.49746136018193,66.8751008180727,66.75498651148075,67.61613434482035,68.0971940290511,66.83586315070957
79,790.0,67.22279054498705,65.81297477443437,67.19173268762705,67.07160656151476,67.93251206715135,68.41366425142841,67.15249348922976
80,800.0,67.53547743419642,66.12455485404111,67.50440919566059,67.3842717220514,68.24494383267405,68.72618504686294,67.46516859317661
81,810.0,67.84430595958938,66.4322980335205,67.81322761229637,67.69307923974793,68.5535264545246,69.03485339806845,67.7739857256018
82,820.0,68.14936987056812,66.7362972593443,68.11828167511506,67.99812283015426,68.8583532406693,69.33976277239006,68.07903861748521
83,830.0,68.45075955176095,67.03664215541473,68.41966175760226,68.29949284604045,69.1595141603976,69.6410032890172,68.38041763609917
84,840.0,68.74856218162627,67.33341917886699,68.71745502768393,68.59727643585198,69.45709600108655,69.93866187642583,68.67820994356232
85,850.0,69.04286188183997,67.62671176692605,69.01174559709254,68.89155769296639,69.75118251591611,70.23282242069679,68.97249964613488
86,860.0,69.33373985808622,67.9166004753492,69.30261466212042,69.18241779640557,70.04185456313759,70.52356590535265,69.2633679349917
87,870.0,69.62127453292287,68.20316310904887,69.59014063643261,69.46993514354068,70.32919023747638,70.81097054327645,69.55089321897421
88,880.0,69.90554167113223,68.48647484548641,69.87439927639298,69.75418547536204,70.61326499419225,71.0951119012505,69.83515124990863
89,890.0,70.18661449812839,68.76660835114974,70.15546379944423,70.03524199481335,70.89415176627307,71.37606301759467,70.11621524097016
90,900.0,70.46456381186967,69.04363389180685,70.43340499599067,70.31317547858966,71.17192107522891,71.65389451336449,70.39415597854588
91,910.0,70.7394580886969,69.31761943665654,70.7082913352021,70.5880543829082,71.44664113588419,71.92867469751812,70.6690419280185
92,920.0,71.01136358345143,69.58863075702348,70.98018906512023,70.85994494357054,71.71837795555696,72.20046966645103,70.94093933386043
93,930.0,71.28034442431512,69.85673151975256,71.24916230745823,71.12891127069172,71.98719542799023,72.4693433982397,71.20991231441977
94,940.0,71.54646270260265,70.12198337576473,71.51527314739722,71.39501543848239,72.25315542234286,72.7353578419423,71.47602295169595
95,950.0,71.80977855791753,70.38444604397115,71.77858171870416,71.65831757031414,72.5163178675747,72.99857300224834,71.73933137645888
96,960.0,72.07035025891214,70.64417739093443,72.03914628446795,71.91887591941538,72.77674083248066,73.2590470197857,71.99989584895968
97,970.0,72.32823427987866,70.90123350641103,72.29702331369808,72.17674694545609,73.03448060166761,73.51683624731821,72.25777283553396
98,980.0,72.5834853735421,71.15566877517256,72.55226755407806,72.43198538724468,73.2895917476878,73.77199532211593,72.51301708132907
99,990.0,72.83615664013954,71.40753594518539,72.80493210105107,72.6846443318005,73.54212719958377,74.02457723469834,72.76568167938709
100,1000.0,73.08629959312974,71.65688619245343,73.05506846348844,72.93477528000366,73.79213830804589,74.27463339418772,73.01581813631499
