key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e0ccf89-a73f-41ef-b70f-b654b378f7ac,oqmd-325589,oqmd-325589,box,True,-3.0811110120559997,-3.0811110120559997,4.224291645550685,4.224291645550685,4.224291645550685,90.0,90.0,90.0
69080d13-db3c-490b-8780-17763456cd8a,mp-1184548,mp-1184548,box,False,-3.0782672361079997,-3.0782672361079997,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001
3c844f69-0766-4e8c-b89c-ee2756b7704d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0723999737136247,-3.0723999737136247,4.37064633868825,4.37064633868825,4.37064633868825,90.0,90.0,90.0
e62f3f4d-1c70-4dd1-826a-63e10f4a2063,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0723999737136247,-3.0723999737136247,4.37064633868825,4.37064633868825,4.37064633868825,90.0,90.0,90.0
de891540-bbce-47e1-8825-74d392238eb9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0723999737017493,-3.0723999737017493,4.370646279456033,4.370646279456033,4.370646279456033,90.0,90.0,90.0
414a2999-a920-48fd-a512-c1480cf344fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0723999736764998,-3.0723999736764998,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0
89fd64a1-d2d5-48d1-9062-47c26f5f3766,oqmd-1229715,oqmd-1229715,box,False,-3.0556237160519997,-3.0556237160519997,2.8870298439519098,2.8870298439519098,2.77117785987641,90.0,90.0,120.00000000000001
11bb40dc-724e-4aab-b236-4631bd99de3c,L1_0--AuCu,L1_0--AuCu,box,True,-2.9867265073275493,-2.9867265073275493,2.7062657202272966,2.7062657202272966,2.7062657202272966,90.0,90.0,90.0
55628b24-701a-43bf-8434-73d150bbd1e4,B2--CsCl,B2--CsCl,box,False,-2.9867265073270994,-2.9867265073270994,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0
87f27ec8-55fc-4787-8b1d-d68ca8105cfe,B2--CsCl,B2--CsCl,box,False,-2.9867265073270994,-2.9867265073270994,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0
c3f03809-7a39-4654-8b35-d6ce1fc4c69f,B2--CsCl,oqmd-304505,box,False,-2.9867265073270994,-2.9867265073270994,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0
26d8fc07-df12-4367-9f5e-99d0747e7e16,B2--CsCl,oqmd-336047,box,False,-2.9867265073270497,-2.9867265073270497,2.7062657202483233,2.7062657202483233,2.7062657202483233,90.0,90.0,90.0
b27c5160-73a3-4374-8341-6d29c200984b,L1_0--AuCu,L1_0--AuCu,box,True,-2.9867265073270497,-2.9867265073270497,2.7062657202247635,2.7062657202247635,2.7062657202247635,90.0,90.0,90.0
025f334e-e6b1-454f-b5e9-1482c469b239,oqmd-1220550,oqmd-1220550,box,False,-2.859011108775,-2.859011108775,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0
