,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
17,170.0,23.766199726400597,23.825967084712786,23.833191764624754,23.981092920922244,23.823091783900338,23.60279972076341,23.87856330503779
18,180.0,23.972800518842348,24.10352957244088,24.043710127984365,24.209282473563324,24.100516552155575,23.845418450646125,24.09496023776104
19,190.0,24.153733834647447,24.347333713522406,24.229231511246542,24.410621999701323,24.349540956271053,24.060720001708926,24.284955620907613
20,200.0,24.31369305186464,24.562850038803536,24.392941936563403,24.590167160747207,24.575210479788463,24.25324578540355,24.454073805342194
21,210.0,24.456250618455048,24.754233832719432,24.539371387881044,24.751497122642597,24.78198876000113,24.427028906347008,24.604787464114292
22,220.0,24.584343908247043,24.924680045389938,24.671460694695966,24.897813979742903,24.972522314915157,24.585058241729712,24.74135465574584
23,230.0,24.70078413455701,25.078191949270355,24.791072878571974,25.0310006586057,25.150175838225696,24.729999781286992,24.865562184915806
24,240.0,24.806330415162183,25.215563127500367,24.9010102002597,25.15391617155538,25.31600972124096,24.86396340558799,24.97927062712922
25,250.0,24.903895246104845,25.339232411441426,25.00123820062123,25.26718691146255,25.473305365767146,24.988288263565536,25.08360894284392
26,260.0,24.994219301335164,25.452095134677265,25.094979565522674,25.372750504288547,25.62189391607571,25.10472075032782,25.180950949914333
27,270.0,25.077636188514788,25.553518156676837,25.182487398339067,25.471694079169477,25.764259194621257,25.21445406362981,25.272135417873816
28,280.0,25.156187295112737,25.64587116770255,25.263006367513615,25.56437896532157,25.901099049398738,25.318174031995103,25.356580876978928
29,290.0,25.229804888195154,25.728542375410658,25.340027668315777,25.651979127533245,26.03291287013014,25.41700483104163,25.436994326478715
30,300.0,25.29967885035913,25.806108211243345,25.41315421626096,25.73528493532475,26.160682096798304,25.511412936822815,25.512458845182213
31,310.0,25.364950630391085,25.873867964807996,25.481157020784217,25.814314491083316,26.285477319201956,25.602198964975308,25.585136168147805
32,320.0,25.428781261844918,25.937029970350807,25.54736889527604,25.890081156799077,26.406393798706294,25.68964403155538,25.653629184592354
33,330.0,25.48832451977716,25.993979185307506,25.60949427258134,25.962412452670716,26.526542725289357,25.77465111297954,25.71895466526594
34,340.0,25.546526198054995,26.04703036601219,25.671008061792346,26.032480409174177,26.64361761275662,25.85692040390259,25.783295670492038
35,350.0,25.601932734027915,26.08951397035139,25.72830870325827,26.099001242982144,26.759054392656207,25.93748366093114,25.843627272552197
36,360.0,25.65620614740295,26.13439691185023,25.78511634462533,26.164937879205556,26.874225580746806,26.015832307187154,25.90297649181022
37,370.0,25.708150193451814,26.172521752580092,25.8385090274027,26.226128921132197,26.987646392999416,26.09342717747304,25.95897522270852
38,380.0,25.758505450953844,26.20364492493845,25.891826516682812,26.289397891039087,27.099175349551036,26.16899071402001,26.015594173799606
39,390.0,25.80852510406006,26.23859688685741,25.943408929182237,26.347179928116233,27.21345393250492,26.24395589847789,26.069015078535816
40,400.0,25.85624448927198,26.258288980229533,25.993920813371165,26.40580997799385,27.32395769517926,26.318415543386546,26.12194303507579
41,410.0,25.903641680944634,26.293773965233214,26.042664700332196,26.461263904163786,27.436348883975572,26.391375567609934,26.174777364345534
42,420.0,25.94994959717065,26.293148061772694,26.089491601783177,26.517914388225613,27.54768492405755,26.463820572776303,26.221510048964625
43,430.0,25.996609454830775,26.335020405560197,26.139270963355255,26.570420475437622,27.660140429285164,26.536507075360408,26.273636965905684
44,440.0,26.039779533565817,26.3288812221762,26.18326960359216,26.624433608674856,27.772732516317646,26.608936281739368,26.321245215109816
45,450.0,26.084649588033216,26.357833312363923,26.229239780878288,26.676748369003764,27.885243348173347,26.680073427826137,26.36850512543306
46,460.0,26.127618261435867,26.363912413478932,26.27537767430475,26.726634523312384,27.996850379364975,26.751886714744778,26.417847635006225
47,470.0,26.171310667620535,26.359832813525024,26.319186153225427,26.776984748026422,28.113188170506657,26.82430342281264,26.460245632407332
48,480.0,26.21537512262841,26.36799559399736,26.36201712174682,26.82807106410751,28.226690713637183,26.895600758730108,26.508781569698716
49,490.0,26.25638947327432,26.38041021482003,26.406382795252565,26.873095592678688,28.341789220996155,26.96738076522492,26.553655457397532
50,500.0,26.296449206525715,26.38818049179433,26.44906153606761,26.925186022232833,28.458717208182303,27.04058736002058,26.597102966281053
51,510.0,26.342056660724495,26.367892168549517,26.490937475055404,26.970596742996268,28.576066182987205,27.111840385504458,26.64221563521508
52,520.0,26.38112887433463,26.384407410961156,26.536249696245893,27.016203231345308,28.694866011362397,27.185493320936562,26.68529942763069
53,530.0,26.42385440038456,26.368536356872244,26.57302012409045,27.0655619669775,28.8132669595903,27.259450639983264,26.72875091499052
54,540.0,26.464213690567906,26.374506013278292,26.618497409971447,27.10812576875102,28.935270546112978,27.332180666444664,26.770376723534806
55,550.0,26.50349590124577,26.351310889331284,26.659030890635723,27.15340994086683,29.056111556507506,27.40705293848969,26.818003011891786
56,560.0,26.54665064775372,26.36757142058735,26.698797344995114,27.201790884984998,29.181653078597186,27.48198287588404,26.85451796785754
57,570.0,26.58861286491831,26.36168709560248,26.739104492927666,27.24123544283639,29.30351125633788,27.558244910343124,26.900378281048525
58,580.0,26.62857770859035,26.30332748688296,26.78468059778284,27.288840967541923,29.434741381864363,27.63394696254727,26.941890567990473
59,590.0,26.66785191821739,26.33535873519356,26.822111799597558,27.32857422793424,29.558235746718577,27.711608736811637,26.98281881140569
60,600.0,26.70977445412717,26.316164266492656,26.861701716301084,27.374191473406476,29.688195175795915,27.790176453353016,27.02094262326386
61,610.0,26.75113127445479,26.302886686361678,26.90232376148202,27.417887417908812,29.82147459809628,27.867123462900185,27.06965066439922
62,620.0,26.79168580514174,26.2870282648459,26.944752588216083,27.457227858717765,29.95326039951154,27.949717768395033,27.10401983998872
63,630.0,26.833586688622614,26.24938155515889,26.983596296070314,27.500182718198595,30.08899766187772,28.027955031328407,27.153783363601413
64,640.0,26.873684246814395,26.364590937765016,27.025607993291953,27.544110057133985,30.22348932524751,28.11100262379636,27.18527081714463
65,650.0,26.915327303261687,26.198605705472218,27.06408988975665,27.585901841401196,30.364870411221865,28.19378073267262,27.231985026326388
66,660.0,26.95493697321626,25.981405913605975,27.106319176569528,27.623492683251726,30.50330667915774,28.277821022069958,27.26938805926084
67,670.0,26.998371528651308,26.48321202338618,27.14267044479847,27.665933699740236,30.645693326461025,28.36225519334083,27.314513064690676
68,680.0,27.04234253146599,26.063257426659785,27.188374442843156,27.705546813146327,30.79173153185704,28.44945849210204,27.352489739785344
69,690.0,27.080407453876997,26.488973630913712,27.226925504687024,27.74993552900212,30.937600818051962,28.536127661302203,27.388305941322457
70,700.0,27.124213455648608,25.64118760234464,27.264276905111448,27.785344902444727,31.0854960586,28.62670617501382,27.440869659606552
71,710.0,27.16622027315147,26.296033809265627,27.308350507308624,27.828368798264258,31.239223778032578,28.714419044118404,27.47073923930357
72,720.0,27.209417752032117,26.20331835161209,27.347279265333004,27.869251098600294,31.389962722750607,28.806726956918673,27.516481198443703
73,730.0,27.249964047580352,28.3208101735478,27.38767636026189,27.90389123778352,31.54729107572447,28.901290862586105,27.551484547219303
74,740.0,27.29464083190857,22.69366416391299,27.430980274640874,27.948972251557514,31.704321596815095,28.99481372486818,27.602364813266913
75,750.0,27.336782195197056,26.563468274136667,27.468224404236107,27.982090652825132,31.868990676907014,29.089628052473238,27.635800691593527
76,760.0,27.383293573890153,33.30474929870779,27.510700967900522,28.025904367529506,32.02743299368859,29.190090002184107,27.676573697533172
77,770.0,27.424564389249003,32.043048004147515,27.551542518701083,28.066452687070008,32.194650308188855,29.286774196939817,27.72160176190556
78,780.0,27.464584630976113,-35.26277955548892,27.59753098257193,28.101733736090598,32.365010334635606,29.388477626225036,27.75700852536211
79,790.0,27.51739202827903,103.77162340882616,27.627300366817106,28.138264377377578,32.5379880876266,29.492078400249564,27.803618681676717
80,800.0,27.560715316467743,-3.7857697152209546,27.681219341166486,28.180559075332994,32.708214194979746,29.59544708286222,27.836754212499187
81,810.0,27.602650745773992,26.439138161463386,27.72025795020471,28.219024876959153,32.88820721152557,29.703057350250727,27.88575790211983
82,820.0,27.642687163039316,25.422699634405745,27.754893536689337,28.25241534664051,33.06768443640699,29.810999124815005,27.92168839309943
83,830.0,27.69656327213139,26.619064099403065,27.801737808670637,28.2936654880849,33.25020208230702,29.919602757810182,27.965881899919857
84,840.0,27.745955409211227,24.425156478675323,27.84398176691235,28.334685362663624,33.43840026167504,30.03517870418126,28.003010773325602
85,850.0,27.779313599333776,27.445079560580332,27.885564954293503,28.368465366918784,33.62595309328257,30.14673252332066,28.051697879808977
86,860.0,27.837973237359627,27.253908704980503,27.929386921593633,28.409553571150955,33.819759097866104,30.266098306464286,28.089049236787545
87,870.0,27.878585224576508,20.50928086652231,27.971399786328995,28.43800460170741,34.01810160806576,30.382618302365554,28.121692642708776
88,880.0,27.973229488412574,27.37327139308122,28.01454911195987,28.485551836535908,34.2151522005097,30.506716153682707,28.17697252269475
89,890.0,27.933081440460615,27.58241433756188,28.053067749775707,28.517553530056027,34.4174175258793,30.628294812071854,28.22086909513543
90,900.0,28.027973709656468,27.37475272474948,28.163994944053407,28.556506761908693,34.62570796422639,30.75401706680466,28.244470113743517
91,910.0,28.072076151402822,24.885306973111188,28.086270015364313,28.5973101424956,34.83888407655134,30.882572252376868,28.305210885553205
92,920.0,28.12320870129802,24.64022431886974,28.193030159363783,28.625856937889473,35.05087377114498,31.01611549833489,28.332490941265466
93,930.0,28.175149913184754,25.865284786615415,28.227092530258215,28.669602625619667,35.26762447828745,31.148811197258873,28.38388464255537
94,940.0,28.217607715150898,25.187906397519896,28.276243849551914,28.707590794822792,35.4937553803684,31.28567789237055,28.425683080503248
95,950.0,28.27864147212918,25.435463914840156,28.32670540580833,28.735128521992916,35.71645069292015,31.42291636755791,28.473560128481278
96,960.0,28.321079813117514,26.147813073856398,28.358250170585553,28.779460283830034,35.94754461435138,31.57072680820178,28.56330962683534
97,970.0,28.376038082465975,25.07959827104306,28.412593229867106,28.81852866622165,36.1862143931853,31.714538482047914,28.48931032595968
98,980.0,28.42835824600831,25.97857469776606,28.461089639988835,28.847259562549873,36.420457035907134,31.860363807763484,28.61074373678349
99,990.0,28.4855411804818,25.58398714035442,28.502666833914613,28.889355258300522,36.667819110706006,32.01666808742155,28.63455199897361
100,1000.0,,,,,,,
