,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
34,340.0,1.255125949896672,3.610555877956764,1.7875713125030301,1.2629978687302157
35,350.0,1.3669482646472597,3.828726583566515,1.931761385315932,1.377590288394253
36,360.0,1.4834244713589764,4.049812163402723,2.080576393377619,1.4970191963518995
37,370.0,1.6044057346921234,4.273540105051622,2.2337989693347184,1.6211222031929657
38,380.0,1.7297363854367467,4.499653444179497,2.391212060383202,1.7497299236526749
39,390.0,1.8592555795452541,4.727910152868804,2.552600129928577,1.8826678115852935
40,400.0,1.9927987789975201,4.9580824918537205,2.7177501711879204,2.0197577871000485
41,410.0,2.130199064818928,5.18995634562767,2.8864525555166303,2.160819669301844
42,420.0,2.2712882937428827,5.423330554394923,3.05850173575644,2.305672429174517
43,430.0,2.415898110522017,5.658016253021294,3.2336968226100025,2.4541352775056104
44,440.0,2.563860827966803,5.893836224202401,3.4118420499680386,2.6060286026097894
45,450.0,2.7150101865056815,6.130624270858933,3.5927471432649343,2.7611747721255417
46,460.0,2.86918200460378,6.368224611086429,3.7762276032906152,2.9193988124510195
47,470.0,3.0262147307654508,6.606491297746303,3.962104916447664,3.080528978561673
48,480.0,3.185949907161828,6.845287663844736,4.15020670115878,3.2443972260412237
49,490.0,3.3482325542186224,7.084485794170259,4.340366799016375,3.4108395962401765
50,500.0,3.5129114847619105,7.323966023154227,4.532425318274361,3.57969652456608
51,510.0,3.679839555625838,7.563616458568422,4.726228636410332,3.750813081013598
52,520.0,3.8488738639301543,7.80333253041841,4.921629367719285,3.924039151209439
53,530.0,4.019875894595437,8.04301656421596,5.118486301210709,4.099229565445048
54,540.0,4.19271162504644,8.282577377712634,5.316664313480085,4.276244182434106
55,550.0,4.367251592484107,8.52192990009707,5.5160342606714385,4.454947933844507
56,560.0,4.543370928582913,8.760994812630017,5.716472853187798,4.63521083501907
57,570.0,4.720949365974205,8.999698209680266,5.9178625163426535,4.816907966727944
58,580.0,4.899871220430727,9.237971279128509,6.1200912397887475,4.999919432261006
59,590.0,5.0800253522622505,9.475750001127459,6.323052418196865,5.184130293692501
60,600.0,5.261305110040913,9.712974864234356,6.526644685348905,5.369430490711329
61,610.0,5.443608259451423,9.949590597963239,6.7307717435423475,5.555714745019146
62,620.0,5.626836899740086,10.18554592084839,6.935342189942831,5.742882452941363
63,630.0,5.810897369949915,10.420793303139376,7.140269341306881,5.930837568577974
64,640.0,5.995700146889711,10.655288743300197,7.345471058297456,6.119488479530008
65,650.0,6.181159736541955,10.888991557522962,7.550869570438086,6.308747876983182
66,660.0,6.367194560408996,11.121864181497447,7.756391302590138,6.498532621699748
67,670.0,6.553726838109348,11.353871983736589,7.961966703712341,6.688763607261671
68,680.0,6.740682467382465,11.584983089778092,8.167530078516704,6.8793656217212575
69,690.0,6.927990902482705,11.815168216629822,8.373019422546603,7.070267208663898
70,700.0,7.1155850318394736,12.044400516864869,8.578376261089408,7.261400528526468
71,710.0,7.303401055706962,12.272655431791014,8.783545492269706,7.452701220901618
72,720.0,7.4913783644646585,12.499910553176376,8.988475234570599,7.6441082684312605
73,730.0,7.679459418080504,12.726145493015796,9.193116678995906,7.835563862804704
74,740.0,7.867589627209759,12.951341760878831,9.397423945999579,8.027013273277067
75,750.0,8.055717236304861,13.175482648385207,9.601353947282337,8.218404718054842
76,760.0,8.243793209056756,13.398553120397676,9.804866252504922,8.409689238825333
77,770.0,8.431771116404118,13.620539712531086,10.007922960929713,8.600820578641759
78,780.0,8.619607027348767,13.841430434615754,10.21048857797092,8.791755063333593
79,790.0,8.80725940270327,14.06121467976178,10.41252989662024,8.982451486562086
80,800.0,8.994688991919892,14.279883138697386,10.614015883669916,9.172870998598098
81,810.0,9.181858733063812,14.49742771907583,10.814917570665258,9.362976998876091
82,820.0,9.368733656014822,14.713841469458808,11.01520794947761,9.552735032340262
83,830.0,9.555280788896827,14.929118507707742,11.214861872388061,9.742112689579095
84,840.0,9.74146906778289,15.143253953518586,11.413855956578585,9.931079510724368
85,850.0,9.927269249630745,15.356243864868903,11.61216849288321,10.119606893070202
86,860.0,10.112653828448599,15.568085178143694,11.80977935867673,10.307668002356277
87,870.0,10.297596954643494,15.778775651729974,12.006669934773564,10.495237687646867
88,880.0,10.482074357505825,15.988313812877651,12.202823026179829,10.682292399725142
89,890.0,10.666063270763631,16.196698907636023,12.398222786581984,10.86881011292186
90,900.0,10.849542361150467,16.403930853696274,12.592854646407408,11.054770250276404
91,910.0,11.032491659915168,16.610010195959713,12.78670524434322,11.240153611944864
92,920.0,11.214892497173704,16.814938064686125,12.979762362154494,11.42494230674645
93,930.0,11.39672743905985,17.01871613606911,13.172014862679937,11.609119686749553
94,940.0,11.57798022755358,17.221346595095515,13.363452630870897,11.79267028479168
95,950.0,11.758635722930215,17.422832100565724,13.554066517730082,11.975579754833223
96,960.0,11.938679848717117,17.623175752144597,13.743848287043763,12.157834815033578
97,970.0,12.118099539102513,17.822381059326066,13.932790564771485,12.339423193455893
98,980.0,12.296882688679451,18.020451912212714,14.120886790967182,12.520333576288465
99,990.0,12.47501810445201,18.21739255398544,14.308131174141208,12.700555558485627
100,1000.0,12.652495460025902,18.41320755499161,14.494518647912239,12.880079596739302
