,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
73,730.0,0.0001925548603640173,-6.763733010153459e-06
74,740.0,-3.5923751707644476e-05,-5.958162892247435e-06
75,750.0,-0.002200683278648602,-5.189633356255109e-06
76,760.0,-0.0008039380888767052,-4.460275789384772e-06
77,770.0,-1.1938589968702265e-05,-3.7607148861434186e-06
78,780.0,-0.0035146752275950445,-3.1017119544239877e-06
79,790.0,-0.003858705454848404,-2.4781623987804574e-06
80,800.0,-0.0014955422227976945,-1.886173536023769e-06
81,810.0,0.0007623659471319089,-1.3268901478989536e-06
82,820.0,-0.0009633646424712454,-8.000063674072859e-07
83,830.0,-0.0019701833304308753,-3.1004185888508675e-07
84,840.0,-0.0018151935611282785,1.504088425615991e-07
85,850.0,-0.0016355334630656993,5.790004214401934e-07
86,860.0,-0.0019389652902139585,9.837183210404779e-07
87,870.0,-0.002677963305897486,1.3561532406976898e-06
88,880.0,-0.003006699355235991,1.6958096878712543e-06
89,890.0,-0.0021904002948389682,2.0185921374810027e-06
90,900.0,-5.2168939717741094e-05,2.3114083337898346e-06
91,910.0,-0.0005920457645514008,2.5763656973145304e-06
92,920.0,-0.0033864753302925324,2.8188935435403526e-06
93,930.0,-0.004813927780344491,3.0372446062043875e-06
94,940.0,-0.002180061897443046,3.238549672885614e-06
95,950.0,-0.001136885942900672,3.411524291860839e-06
96,960.0,-0.0012103801254390429,3.564964393085579e-06
97,970.0,-0.0016623239395575507,3.818649759603716e-06
98,980.0,-0.0024653639057997936,3.9304678475734886e-06
99,990.0,-0.002827743426046958,3.907523809451784e-06
100,1000.0,,
