,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
80,800.0,-2.2628662208389687,-2.2375035329015307,-2.2372518650297875
81,810.0,-2.26628363724769,-2.240584825475134,-2.24062966368032
82,820.0,-2.2697315675512506,-2.243692405528836,-2.2440313904973124
83,830.0,-2.2732099417638327,-2.2468260913710174,-2.2474565651087377
84,840.0,-2.2767195381982055,-2.2499856881401135,-2.2509048565686633
85,850.0,-2.280258489791805,-2.253171003289476,-2.2543769862731886
86,860.0,-2.2838274786094126,-2.2563818583860336,-2.2578719706560526
87,870.0,-2.287426419519429,-2.259618060945985,-2.261390807999973
88,880.0,-2.2910552021901984,-2.26287944857398,-2.264933083002288
89,890.0,-2.2947137062365623,-2.2661658214653477,-2.2684985444648422
90,900.0,-2.2984029352660285,-2.2694770315889916,-2.2720871191399383
91,910.0,-2.302120757526935,-2.27281288947931,-2.275698510675319
92,920.0,-2.30586805045704,-2.2761732376707653,-2.279333218905425
93,930.0,-2.3096446850387613,-2.279557909783887,-2.2829909860639366
94,940.0,-2.3134506437135127,-2.2829667477750566,-2.2866714884305077
95,950.0,-2.3172869010139667,-2.286399589641755,-2.290374101671262
96,960.0,-2.321151310878261,-2.289856275218002,-2.294099858986961
97,970.0,-2.3250447913099315,-2.293336666236855,-2.2978478703315464
98,980.0,-2.3289672726284496,-2.2968406111865183,-2.3016181589170888
99,990.0,-2.3329186618317808,-2.300367964161155,-2.305410493695647
100,1000.0,,,
