,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
33,330.0,14.823041547540587,15.196669122813804,14.769168847454862,15.062982284355108,14.699259800809525,15.219786361459839,15.181875298320367,14.889695035316556
34,340.0,14.827513169129046,15.202924103767948,14.772132246008391,15.07093826273206,14.700732958585128,15.22450756103589,15.184617684897077,14.893928952514594
35,350.0,14.832005196527527,15.209219878949353,14.775111281848801,15.078986338653563,14.702198566290274,15.229236698258884,15.187367898714138,14.898204283822068
36,360.0,14.836518173874238,15.215556514975065,14.778108160700707,15.087127311817655,14.703660817389244,15.233975727184543,15.190127020329138,14.902521742560907
37,370.0,14.841051823235206,15.221932976207862,14.781124918904583,15.095361932396994,14.705124866581208,15.238723361294326,15.192895103557195,14.906880498292528
38,380.0,14.845606425635065,15.228350746378565,14.784163957235535,15.103686374881917,14.706595920448404,15.243478369498188,15.195672094773263,14.911281498710826
39,390.0,14.850181796928519,15.234808295017347,14.787227727136079,15.11210060021855,14.708078790911758,15.24824136221023,15.198459007632488,14.915724189345019
40,400.0,14.854777698051212,15.241306719599647,14.79031867547441,15.120607249949282,14.709578659720455,15.253009292558632,15.201255683645863,14.920209403715226
41,410.0,14.859395181478527,15.247844340287063,14.793439251230664,15.129202443507179,14.711100986274753,15.257783323634065,15.204062726790974,14.924737161674523
42,420.0,14.864033245728065,15.254423198769832,14.796592488291866,15.137890220861816,14.712651348960172,15.262562167809959,15.206880916965961,14.929307708070745
43,430.0,14.868693018700997,15.261041973958283,14.79978107112295,15.146666703939449,14.714235251347302,15.267346110489788,15.209710110481055,14.933921776250079
44,440.0,14.873374068696823,15.267700722187747,14.803008152121492,15.155534855158484,14.715858599004212,15.272133455967193,15.212551217273035,14.938579610155985
45,450.0,14.87807685794375,15.274400676171455,14.806276078334681,15.164489083885512,14.717527298371275,15.276923547342768,15.215404080078468,14.943281443533147
46,460.0,14.882801380098504,15.281139552574578,14.809589707981806,15.173533282318651,14.719247546923222,15.281717242030563,15.218269918443301,14.948028166364566
47,470.0,14.887548390938484,15.287920949847287,14.812951773850003,15.182668459330268,14.72102611337862,15.286513174398833,15.221148885496167,14.952820116489503
48,480.0,14.892317302200503,15.294741438436159,14.816366050976427,15.1918882304242,14.722869348668775,15.291311428032731,15.224041695294357,14.957658279263745
49,490.0,14.89710945720557,15.30160327457907,14.8198365729685,15.201202081011523,14.724784522767091,15.296110819421811,15.226948485551338,14.96254284962967
50,500.0,14.901924157070559,15.308506724474103,14.823367166596162,15.210599475541121,14.726778549480894,15.300911085153487,15.229870127396392,14.967474755894562
51,510.0,14.906762025676743,15.315452051024222,14.826962641951285,15.220089598416612,14.728858788105377,15.305710725014864,15.232806997193856,14.972454870001805
52,520.0,14.911623884381044,15.322437735522609,14.830627358433366,15.229666565438198,14.73103382477836,15.310511622149384,15.23575994163013,14.977483761167202
53,530.0,14.916509662829618,15.329465583248933,14.834366286148981,15.239331707604308,14.733311123520028,15.315313047084206,15.238729062719912,14.982562176399478
54,540.0,14.921419656943801,15.336535228796013,14.838183973045185,15.249087927916255,14.735699734842996,15.320110141767728,15.24171545023062,14.987691291634542
55,550.0,14.92635400194368,15.343647591348226,14.842087240159154,15.258924248512713,14.738208318404492,15.324909808342024,15.244719491964696,14.992872104629804
56,560.0,14.931313850003052,15.350801499800308,14.846081929459253,15.268855589883554,14.740846360560253,15.329706029720336,15.247741687807897,14.998105030336449
57,570.0,14.936298703153952,15.357999198923649,14.850173520437892,15.278872504751252,14.743623018217095,15.3345025610552,15.250783180893396,15.003391193619777
58,580.0,14.94130984945716,15.365238791134704,14.854369622342992,15.288971542751606,14.746549594907917,15.33929372470752,15.253843843726429,15.008732306889707
59,590.0,14.946347179601004,15.372522779850328,14.858676955260057,15.299164150931306,14.749636326017272,15.344082374586344,15.256924814874319,15.014128751169345
60,600.0,14.951411458557804,15.379850053422503,14.863103548462142,15.309444983002514,14.752894922711619,15.348869678913193,15.260026925909523,15.019581898791797
61,610.0,14.95650253912522,15.387221203313276,14.8676575488008,15.31980597350335,14.756336820855648,15.353650050415625,15.263150500207681,15.025093035275042
62,620.0,14.961622009901614,15.394636386599673,14.87234789202369,15.330256857492788,14.759974374356123,15.358431804662978,15.266296490771316,15.030663626263044
63,630.0,14.966769174766865,15.402096497984736,14.87718425102541,15.340793826607909,14.763821649874933,15.363202251716144,15.269465009346032,15.03629470476406
64,640.0,14.971945503848634,15.409601622691447,14.882176742479672,15.351412472592372,14.767891538837981,15.367980874865756,15.272658070595032,15.041987781124552
65,650.0,14.977151133393638,15.417150592338333,14.887336482781599,15.362119047111186,14.772199359380252,15.372743779571547,15.275875135186501,15.047744276216818
66,660.0,14.982386342876923,15.424747532430994,14.892675324048883,15.37290963541516,14.77676039538405,15.377505487922724,15.279117611391206,15.053565541067817
67,670.0,14.987652155097257,15.432389240110043,14.898206554812903,15.383785948508418,14.781590794947547,15.3822629836436,15.282386090643238,15.05945323360377
68,680.0,14.99294946983045,15.440077123256367,14.903943256711877,15.3947410900706,14.786707986089286,15.38701273476062,15.285681271420543,15.065407810718272
69,690.0,14.99827751205369,15.447811539826713,14.909901606789148,15.405782560680198,14.792130747188049,15.391762868333073,15.289004313597099,15.071433240881383
70,700.0,15.003638700371251,15.45559322499177,14.916097181829516,15.416902522836546,14.79787707830266,15.396500889333455,15.292355976260286,15.077530363368107
71,710.0,15.009032670185958,15.463421923077316,14.922547886114431,15.428112486573408,14.803968859215855,15.401220003939763,15.295736913784031,15.083700960320845
72,720.0,15.014460515831937,15.471299524884287,14.929273196472632,15.439403865677127,14.81043628755157,15.405945617566145,15.299148318555368,15.08994693987451
73,730.0,15.019922231249227,15.479223786471064,14.936294087718114,15.450762700588292,14.817286856955821,15.410667066988792,15.30259020317161,15.09627067557116
74,740.0,15.025417912871118,15.487197467661852,14.94363321182088,15.462212616915973,14.824551613776356,15.415376518643402,15.306064529799068,15.102673704533563
75,750.0,15.030951756826939,15.495220410044908,14.951316124716296,15.473737263868646,14.832257582083914,15.420080737987234,15.309572086601676,15.109158470884742
76,760.0,15.036522592672249,15.503292769340105,14.959370164857425,15.48534221805624,14.840432453477318,15.42477531604253,15.313113410913289,15.115727757091932
77,770.0,15.042130791373292,15.51141466077233,14.96782548034088,15.497021449041972,14.849105566717382,15.42945762861904,15.31668979004561,15.1223836716263
78,780.0,15.04777759517407,15.519587890441302,14.976715064000993,15.50877618016088,14.858308740040297,15.434141192802747,15.320301893489566,15.129128665364533
79,790.0,15.05346029365189,15.527810364741946,14.986075920481845,15.520605493394216,14.868071843025565,15.438807111450952,15.323951127466938,15.135965569893907
80,800.0,15.059185357455418,15.536083898412924,14.99594781239765,15.53251061497961,14.878438958519975,15.443467413825113,15.327638301802915,15.14289720300498
81,810.0,15.064951778119463,15.544410769478205,15.006376030140975,15.544493846077252,14.889446145550911,15.448116068088842,15.331364598236485,15.149926494299555
82,820.0,15.07075987461771,15.552788670856978,15.01740959775627,15.556540969160567,14.901135875191596,15.452707500562642,15.335131007185925,15.157056687349842
83,830.0,15.076611038695036,15.561219572273659,15.02910370455858,15.568661300554389,14.913553115077317,15.457411523262355,15.3389392631827,15.164290394730337
84,840.0,15.082506044250644,15.56970340723168,15.04152018047008,15.580842291557355,14.926737960981583,15.462013297893112,15.342789913822102,15.171631758896742
85,850.0,15.08844691216893,15.578240516495237,15.05472771407041,15.59309067161066,14.940751526762346,15.466605043050171,15.346684174502522,15.179084275649261
86,860.0,15.094433662134364,15.586832328023384,15.068803568540423,15.605395782609747,14.955643916765581,15.471232698121721,15.350623383302395,15.186651410509569
87,870.0,15.100467936292372,15.595478646971278,15.0838344451018,15.617795353339165,14.971481229061757,15.475793123192787,15.35460905433998,15.194337240356054
88,880.0,15.106550798141315,15.604179056048364,15.099918388332148,15.630236666690465,14.988361080687463,15.480400486556185,15.358642507130199,15.202145698552073
89,890.0,15.112683606094004,15.612935449564642,15.117166799455594,15.642741197406338,15.0063053261269,15.485022885412619,15.362724466447759,15.210081747240976
90,900.0,15.11886312835954,15.621748203999703,15.135707003002114,15.655309984490088,15.025391040255085,15.489640199170296,15.366857106720152,15.218149655312976
91,910.0,15.125099386581658,15.630617329080739,15.155682831063954,15.667911410015849,15.045740855922265,15.494026794136692,15.371041327147466,15.226354096491656
92,920.0,15.131388973752692,15.63954375483512,15.177260969550353,15.680587282087608,15.067411879829029,15.498608872979798,15.37527857650725,15.234697847135813
93,930.0,15.13773422869955,15.648527649577211,15.200632701446109,15.693313874891228,15.09042334499328,15.503106455670473,15.3795710721835,15.243191217997612
94,940.0,15.144136640703676,15.657570012428524,15.226020301003294,15.706094964464812,15.115174683745416,15.507730218081452,15.383919229367862,15.25183806988494
95,950.0,15.150597068205029,15.66667093231084,15.25368232412433,15.718916113346229,15.141349363677,15.512290963281185,15.388325687820673,15.260643760567236
96,960.0,15.157117744124104,15.67583094039423,15.283921147909428,15.731773730514519,15.169656833603563,15.516523738777687,15.392791201213987,15.26961551649405
97,970.0,15.163699896517379,15.685051388354982,15.317100776626306,15.744674437171854,15.199759616397087,15.521193678752727,15.397318471095229,15.278759568887082
98,980.0,15.170346139280602,15.694331855164473,15.353637374296829,15.757650219272977,15.231978363553901,15.530975578462554,15.4019083712034,15.288083453585477
99,990.0,15.177057376427248,15.703674099137263,15.394048925647969,15.770635332899074,15.266079355337968,15.532011369755576,15.406562810721862,15.297594666211532
100,1000.0,,,,,,,,
