,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
61,610.0,17.668621636621545,17.87097460592933,16.797215109054704
62,620.0,17.823466643840387,18.027737531265423,16.966159803396422
63,630.0,17.974282092444646,18.180163835214596,17.130917100370866
64,640.0,18.121163170646376,18.328368673923617,17.29157207048956
65,650.0,18.264205300622336,18.472466579337663,17.448211506245865
66,660.0,18.403503791936192,18.61257109815192,17.600923428567928
67,670.0,18.539153537411796,18.748794483807686,17.74979664927872
68,680.0,18.671248747678074,18.881247435805683,17.894920384491098
69,690.0,18.79988272079679,19.01003888113556,18.036383914255016
70,700.0,18.92514764365221,19.13527579307136,18.17427628410651
71,710.0,19.047134422038347,19.257063043066747,18.308686044518776
72,720.0,19.165932536573962,19.37550328186093,18.439701024564553
73,730.0,19.281629921849365,19.490696846319903,18.567408136407
74,740.0,19.39431286636155,19.602741688865184,18.69189320751804
75,750.0,19.504065931073836,19.711733326673823,18.813240837787376
76,760.0,19.610971884540547,19.817764808138914,18.931534278938305
77,770.0,19.71511165277874,19.92092669431013,19.046855333889035
78,780.0,19.816564282218884,20.02130705332939,19.159284273919017
79,790.0,19.915406914190218,20.11899146604194,19.26889977169066
80,800.0,20.01171476959548,20.214063041204202,19.375778848367787
81,810.0,20.10556114250293,20.306602438864168,19.479996833219044
82,820.0,20.197017401547296,20.39668790066426,19.58162733428054
83,830.0,20.286152998124493,20.484395285947386,19.680742218753803
84,840.0,20.373035480463404,20.569798112695953,19.777411601976084
85,850.0,20.457730512768865,20.65296760243281,19.871703843898857
86,860.0,20.540301898690384,20.733972728331366,19.963685552119898
87,870.0,20.620811608474945,20.812880265859196,20.053421590616733
88,880.0,20.699319809200563,20.889754845379212,20.14097509341228
89,890.0,20.775884897599045,20.964659006199888,20.226407482482653
90,900.0,20.8505635349714,21.037653251629145,20.309778489302968
91,910.0,20.923410683811728,21.108796104645222,20.391146179461764
92,920.0,20.99447964575544,21.17814416385359,20.47056697988098
93,930.0,21.06382210055136,21.245752159461624,20.548095708176096
94,940.0,21.13148814575673,21.311673008983654,20.62378560380183
95,950.0,21.197526336913064,21.375957872522257,20.697688360603358
96,960.0,21.261983727993197,21.438656207398633,20.76985416050381
97,970.0,21.32490591191936,21.49981582203028,20.84033170803312
98,980.0,21.386337060990495,21.55948292888774,20.909168265476858
99,990.0,21.446319967076494,21.61770219646253,20.976409688427346
100,1000.0,21.504896081471557,21.674516800147128,21.04210046156222
