,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
31,310.0,24.85077714394986,25.170824780276938,23.02274214223239,25.27215023823613,21.839701632961976,24.70789200844285,23.99792784655849,23.99248140859745
32,320.0,24.91535629134718,25.24418073862873,23.068062061249844,25.393790958334076,21.86791507195049,24.765808930640866,24.041196518722508,24.049421458634306
33,330.0,24.976822203093523,25.314465459328574,23.110340308597703,25.513997565807994,21.89319190947254,24.820246959731485,24.081113044718165,24.103992517083938
34,340.0,25.035543281258306,25.382018686278,23.149979574097614,25.633229103990182,21.91584312669723,24.87134467821769,24.118040567259037,24.1565131751801
35,350.0,25.091884168938186,25.447145915467562,23.187336091397363,25.75150231075795,21.93612843121906,24.919488758817472,24.15231753995738,24.20734393710707
36,360.0,25.14618286897628,25.510130692561944,23.222721566797343,25.869620108768206,21.95427127547502,24.965181686777303,24.184256937592426,24.256717909181088
37,370.0,25.198683438255397,25.57133447049719,23.25641722067719,25.987383145691478,21.970458141619474,25.008481300083997,24.21407027030286,24.30487775107753
38,380.0,25.249623773766764,25.630937467325975,23.288685771379523,26.104905542908824,21.984844968223683,25.049720735697708,24.242009827306948,24.352045316327327
39,390.0,25.299164014966692,25.68909768985205,23.319748941582894,26.22311073084371,21.997564090829258,25.088971575962507,24.268265066210382,24.398394624209438
40,400.0,25.347584309905415,25.745968264497513,23.34980475952409,26.341767373812655,22.008723628599718,25.12643093564424,24.292990763485857,24.444126357299215
41,410.0,25.394983568294997,25.80178185955844,23.379063376985606,26.461197933044684,22.018411573096067,25.162364219198984,24.316373128095503,24.489348007389477
42,420.0,25.4415085387657,25.856707737462898,23.40770461611531,26.581567234799593,22.026700392223525,25.19684202188559,24.338517493459698,24.534240246663924
43,430.0,25.4873397612689,25.910676185161062,23.435890182842993,26.7028625787199,22.033647116045262,25.229948262875833,24.359547754496955,24.57892569662262
44,440.0,25.532530740588907,25.96403686566227,23.46374620791525,26.824967036452744,22.039294532169585,25.261710755321324,24.379569426001634,24.62347742437984
45,450.0,25.57722464367852,26.01665509455957,23.49150512314443,26.948075360419057,22.043674793280733,25.292408180948893,24.398690744713313,24.668044335749315
46,460.0,25.621545372007045,26.06885306435329,23.519325998588627,27.073235561848627,22.046804263527164,25.32207013081151,24.41701122713323,24.712730395698692
47,470.0,25.66552106760191,26.12059392872103,23.547273409101035,27.199059306682226,22.048695281816578,25.35070746256563,24.434586881139314,24.75763204309005
48,480.0,25.709289059448984,26.171801170080634,23.575550359505534,27.32685081917494,22.04935020206045,25.37839633998378,24.451486555563083,24.802820974012544
49,490.0,25.752912233334172,26.222937066958036,23.604284737130776,27.45608571349159,22.048762143553898,25.40516323748935,24.467780473772873,24.848368540059965
50,500.0,25.796375105441378,26.273849302377435,23.63365024409643,27.586739214137737,22.046925452475563,25.431028860803394,24.483537355524078,24.894409101977594
51,510.0,25.839909100469814,26.32438620566997,23.663809035057646,27.719655662570105,22.04380666056862,25.45622062255849,24.4988090504313,24.94098258394458
52,520.0,25.88349649695957,26.374766038449614,23.694900339627356,27.853560748647105,22.039387201704002,25.480853153800165,24.51363049383372,24.988143836952286
53,530.0,25.927126661383234,26.425170590363255,23.72706787826296,27.989999507216197,22.03364311828852,25.50436525674324,24.528057382147086,25.03601645065027
54,540.0,25.97087048536645,26.475539607319753,23.760580729428558,28.126839056335722,22.026533220062028,25.527467346464185,24.542144719729873,25.084692439701648
55,550.0,26.014880734631518,26.525811582484142,23.795685799297054,28.266217178198374,22.018028470444637,25.550093503798887,24.555900262537694,25.134157886059068
56,560.0,26.059124618671913,26.576184493797758,23.832437873127006,28.408552337023796,22.008098623230584,25.57198070476069,24.569397252355632,25.18448326231639
57,570.0,26.1036594731782,26.62660151946016,23.87113413887522,28.550321731380564,21.99668775264719,25.593177917627287,24.582635297189242,25.235869848851316
58,580.0,26.148579145148368,26.677125997645906,23.912052703131742,28.695552788067264,21.983752375369264,25.61361414697206,24.595643305887354,25.288301680142816
59,590.0,26.193850689187,26.72789199386283,23.955419548067933,28.844019822126295,21.969269507730548,25.633981135479598,24.60850105729964,25.34179771770542
60,600.0,26.239503474110453,26.778672842971293,24.001563258778525,28.991704048751306,21.953202962307884,25.653464161219606,24.62119061172289,25.39652296144568
61,610.0,26.28568924141949,26.82966157807425,24.050790319424124,29.141649449379585,21.935537981484632,25.672798251536324,24.633742735143937,25.452552993063613
62,620.0,26.332366457744378,26.88092592811751,24.103487048512747,29.29485269795005,21.91621835380382,25.69127068681601,24.64616782891436,25.509921115328755
63,630.0,26.379547297298437,26.932481638146033,24.160038776381064,29.448209772385397,21.895250569530067,25.710063787422214,24.658548930396034,25.56869476563982
64,640.0,26.427392982280203,26.98405443497387,24.220886773506518,29.60390450104518,21.872640323411026,25.7280146584319,24.670869530383815,25.6289882865537
65,650.0,26.47575032316482,27.03624739415189,24.286539176438687,29.762095524982662,21.848378707598368,25.744584028775257,24.683112520990402,25.69084683684879
66,660.0,26.524787316494237,27.0887926892254,24.357593270792695,29.92171162284695,21.822523146374373,25.76204351609359,24.695364127255473,25.75436861067852
67,670.0,26.574640027804698,27.1412995487423,24.434602603487168,30.081985264297945,21.79512191048439,25.77843718696795,24.707599169332813,25.81949542230576
68,680.0,26.625042688657373,27.19431749726382,24.51834653471403,30.244256820943562,21.76624132323367,25.79501186158164,24.719869868392937,25.886620475765948
69,690.0,26.67627421219657,27.24776698304743,24.60964175341045,30.408301113629445,21.736049680187694,25.81076543053828,24.73219722264119,25.955890729073896
70,700.0,26.72844424391424,27.30157112919386,24.709289467687512,30.575117985491474,21.704688043404825,25.823956827250726,24.744565004542913,26.027060930306178
71,710.0,26.78135104404531,27.3559311347053,24.818429040142213,30.744575362232986,21.672075857185206,25.838978823593738,24.757016479102205,26.100365774385107
72,720.0,26.835084877539238,27.41054619298862,24.938216162992568,30.90978038899447,21.63902629707473,25.855449102931406,24.76952407399549,26.17598025975684
73,730.0,26.88948531154821,27.465568861265982,25.069937912514344,31.07920281789258,21.605948875996212,25.869431505765395,24.78215311746992,26.25393367266074
74,740.0,26.945366483168183,27.52136313011731,25.21519839721125,31.2523529474998,21.57279300240949,25.882985516646524,24.79497179741595,26.334322607021058
75,750.0,27.002550802792136,27.577515672404317,25.375794404614176,31.42410574148758,21.540326921247885,25.89653345313682,24.807897513847404,26.417448706131186
76,760.0,27.06032695493862,27.634084212143915,25.553705892164274,31.597277813959156,21.50928263628422,25.908920755568957,24.82097791169648,26.503359876996612
77,770.0,27.119185002127445,27.691368756392595,25.751288390306442,31.770518026634686,21.480502895137935,25.922389815618576,24.83423599895042,26.592099738140554
78,780.0,27.178526949714662,27.749002856973224,25.971347012794716,31.94525393576603,21.455128023494314,25.934906671451394,24.847694087841965,26.683901467877607
79,790.0,27.239432533823024,27.806996229273214,26.21701052771126,32.12144375733946,21.43419356575738,25.94627211950403,24.86137637733244,26.778946700895737
80,800.0,27.302330602026302,27.866149263013906,26.492018430638705,32.30005021078631,21.4192456769561,25.95813483729187,24.875280279418714,26.877374282264057
81,810.0,27.3659640132688,27.925744222811698,26.80074220579224,32.47619067615071,21.412323905081454,25.96293702963281,24.889432817698477,26.979391083077708
82,820.0,27.430864804681974,27.985733689152173,27.148206454744024,32.65185077576641,21.41561128075874,25.983908914177288,24.903890078508915,27.085067815951472
83,830.0,27.497168817568102,28.0465471233026,27.540603015061873,32.82746680545228,21.431993093772146,25.998695694789628,24.91863331311844,27.194716256782648
84,840.0,27.56505716804491,28.1078978820654,27.98507728598753,33.0020415268872,21.464489065951803,25.996716538274914,24.933635952836323,27.30866841367982
85,850.0,27.634403783070372,28.170086327712344,28.49010796531229,33.17607738395186,21.517076040281335,26.013178648656584,24.948973412729142,27.4269442592709
86,860.0,27.705154619455044,28.233031030872283,29.065863369624832,33.36003433642088,21.594522538874195,26.021569498897758,24.964684820010348,27.549825918145107
87,870.0,27.777593885456437,28.29638718614692,29.724525438332304,33.539731057686936,21.702473302435287,26.031263555468954,24.980784834061993,27.677586876376573
88,880.0,27.851698229492868,28.36057860359396,30.480892136747563,33.70903084036733,21.848648855356952,26.052266827450048,24.99722465671761,27.810605883227446
89,890.0,27.92644885125998,28.425787417192733,31.3529989580547,33.88664251835037,22.040459348010483,26.06582506496652,25.01408952385625,27.94916067295294
90,900.0,28.004002261510166,28.491655985006382,32.36238138864703,34.05359696093131,22.28824884723283,26.043983771922484,25.031411175168827,28.09339192870621
91,910.0,28.084432430641392,28.55831325482476,33.5355995982739,34.22427414198864,22.604746432799374,26.05053768005222,25.04914512848706,28.243155343610354
92,920.0,28.165829125506697,28.62581128855723,34.905544646007705,34.40175963296062,23.0008550589353,26.078001936762035,25.06742119794836,28.400003244829765
93,930.0,28.249486762440615,28.69418498750571,36.512632134661914,34.571856510315534,23.5023195597502,26.095422632066782,25.086169184548357,28.564508485620113
94,940.0,28.335071075339958,28.763438736384693,38.407279095310805,34.73774214526973,24.12501527052671,26.11584438620434,25.105443583969734,28.73572232897508
95,950.0,28.42282661184869,28.83349244666422,40.652186418718415,34.89630820008838,24.899362714881132,26.068430204119142,25.125294153691023,28.914750501688857
96,960.0,28.51291106734964,28.90464042348848,43.328643978034684,35.05545046540803,25.87268209286249,26.09549196972635,25.145746918950774,29.102127613810005
97,970.0,28.60548918843419,28.976700331953445,46.53490918698495,35.22922634523791,27.041342709132326,26.94767869736737,25.1668346430352,29.29825818762649
98,980.0,28.700535637461016,29.049784387740768,50.39953186074075,35.38912590470841,28.450442464748864,26.40355643235196,25.18850562651048,29.50382768318185
99,990.0,28.79801809292444,29.12387299568417,55.09214478050965,35.53608969165927,30.20990503038765,24.860369049094636,25.210923642353112,29.719472260891745
100,1000.0,,,,,,,,
