key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
769b756b-6de9-4af5-8d35-29814ff13c68,A2--W--bcc,A2--W--bcc,static,True,-3.9104246027481997,-3.9104246027481997,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
6c0fb967-0b62-478c-9503-afb2972a767c,A6--In--bct,A6--In--bct,box,True,-3.9104246027481997,-3.9104246027481997,3.884859283263914,3.884859283263914,3.884859283263914,90.0,90.0,90.0
490175aa-a3dd-4eba-a015-bb1ec0a5bc1f,A6--In--bct,oqmd-1215715,static,True,-3.9104246027481997,-3.9104246027481997,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
0261ba32-a173-46eb-aff1-d900200cb663,A2--W--bcc,oqmd-1215180,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
83075569-e481-4b38-90ab-f96e2db4fac0,A6--In--bct,A6--In--bct,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
93b10c34-c49b-484d-94f7-3fa5bf4a7bc8,oqmd-1215804,oqmd-1215804,box,True,-3.9104246027479994,-3.9104246027479994,3.88485928319005,3.88485928319005,3.88485928319005,90.0,90.0,90.0
12476d58-d852-4821-aa77-9dfa35cf4d02,A1--Cu--fcc,mp-2,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832638804,3.8848592832638804,3.8848592832638804,90.0,90.0,90.0
9ffdb3be-e6ec-407f-a8d9-7e742080bef1,A1--Cu--fcc,oqmd-676153,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
a23345e0-b89e-4ea1-b4c4-2e8ae9f2a57a,oqmd-1215804,oqmd-1215804,static,True,-3.9104246027449996,-3.9104246027449996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
d06711f3-25ac-4625-9402-808d3da4d284,A1--Cu--fcc,oqmd-1214557,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
d4cb77b2-98cf-49fa-b676-fd8212f3836d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832639035,3.8848592832639035,3.8848592832639035,90.0,90.0,90.0
d5072c52-ce86-40d8-bc8c-8e952275d900,A1--Cu--fcc,mp-2,dynamic,False,-3.9104246027444995,-3.9104246027444995,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
750ef67f-f6e1-4fab-8a8b-a15ca4492db2,A1--Cu--fcc,oqmd-676153,static,False,-3.9104246027444995,-3.9104246027444995,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
092402ca-4f46-440e-a1f8-659227b1b4fe,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9104246027444995,-3.9104246027444995,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
281dd3e8-874f-4604-aac1-39f1ce72680f,A1--Cu--fcc,oqmd-1214557,static,False,-3.9104246027444995,-3.9104246027444995,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
91ef9c30-e991-4f39-b846-32d86c1e1983,oqmd-1215893,oqmd-1215893,box,True,-3.9104246004926666,-3.9104246004926666,3.884859283841386,3.884859283841386,3.884859283841386,90.0,90.0,90.0
947c511c-2624-44e8-a45a-fccebdba1ee9,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.8921992934113745,-3.8921992934113745,2.7460809593155955,2.746080959315595,8.93870540707778,90.0,90.0,120.00000000000001
0e39b0f5-0402-4707-b3bd-96a1b75bebdd,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.8921992934009997,-3.8921992934009997,2.746080953666115,2.746080953666115,8.938705509717218,90.0,90.0,120.00000000000001
8157ba41-c1aa-42b4-8d9a-e626efc469ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8921992934002496,-3.8921992934002496,2.746080946838557,2.746080946838557,8.93870550782138,90.0,90.0,120.00000000000001
56c5d0cc-2cb9-4c57-b9b2-ae3c1eb8df22,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.8921992933999996,-3.8921992933999996,2.746080955011514,2.7460809550115135,8.9387055089059,90.0,90.0,120.00000000000001
de16512d-075c-450a-8c1a-c256edd5d9e5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8921992933997496,-3.8921992933997496,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001
c91bbc48-a82e-4c81-b475-1ebca7f61c42,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89219929339775,-3.89219929339775,2.746080953754927,2.746080953754927,8.93870550967432,90.0,90.0,120.00000000000001
7d76f3cd-8824-4bee-8f2f-c560a25572e3,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8921992933968745,-3.8921992933968745,2.746081124298149,2.746081124298149,8.938705741800401,90.0,90.0,120.00000000000001
61f4c17d-ccda-45bf-a894-60e4bfcfe74e,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8913227483052495,-3.8913227483052495,2.729512822855148,2.7295128228551477,9.12945828879851,90.0,90.0,120.00000000000001
ed0cdf69-1899-485b-af65-7af60d1a92e6,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8913227482728745,-3.8913227482728745,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001
915d6a02-606f-4d4d-9a0b-a11ae180542a,oqmd-1216074,oqmd-1216074,dynamic,False,-3.8883913526489993,-3.8883913526489993,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001
ecfbf9d0-fdcd-40ae-b66f-6ecf75ed5dd9,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8802209753117496,-3.8802209753117496,2.7110671833204916,2.711067183320492,4.670321844166049,90.0,90.0,120.00000000000001
2a561444-3785-4f4e-b4cf-c60e1f9abdb4,A3--Mg--hcp,oqmd-1215358,static,False,-3.8802209753115497,-3.8802209753115497,2.711067183320531,2.7110671833205306,4.670321844166037,90.0,90.0,120.00000000000001
83ebc1e8-6dc8-4850-a23a-cb6c88c3ade1,oqmd-1215269,oqmd-1215269,static,True,-3.8802209753112495,-3.8802209753112495,2.7110671833205418,2.7110671833205418,4.670321844166042,90.0,90.0,120.00000000000001
83cd6798-4312-4f35-9df7-bb7f72578164,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8802209753107997,-3.8802209753107997,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001
57fef083-59b3-4552-9e45-808ab0f871c5,A15--beta-W,A15--beta-W,dynamic,False,-3.8754956268613747,-3.8754956268613747,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0
828139e3-3421-42ce-aa25-cd685e16ce0b,A15--beta-W,A15--beta-W,static,False,-3.8754956268604994,-3.8754956268604994,4.931429533375734,4.931429533375734,4.931429533375734,90.0,90.0,90.0
19f93791-76c6-41b2-bd85-9d2b4df364fa,A15--beta-W,oqmd-1280323,dynamic,False,-3.8754956268563747,-3.8754956268563747,4.9314295627917994,4.9314295627917994,4.9314295627917994,90.0,90.0,90.0
01365a4c-4a70-4b5b-8db2-ddd18d1fdb7d,A15--beta-W,oqmd-1215002,dynamic,False,-3.875495626852125,-3.875495626852125,4.931429562766227,4.931429562766227,4.931429562766227,90.0,90.0,90.0
de8f659b-5acb-42f6-9e74-762ffc4a353d,A15--beta-W,oqmd-1280323,static,False,-3.8754956268492493,-3.8754956268492493,4.9314295627902,4.9314295627902,4.9314295627902,90.0,90.0,90.0
2ddcc687-40c0-4ddc-ad8c-77abf0c51113,A15--beta-W,oqmd-1215002,static,False,-3.8754956268384992,-3.8754956268384992,4.931429560742226,4.931429560742226,4.931429560742226,90.0,90.0,90.0
15f180ac-b6ab-4f73-928f-b06ac33bb4a2,A15--beta-W,A15--beta-W,box,False,-3.8754956268336245,-3.8754956268336245,4.931429562769274,4.931429562769274,4.931429562769274,90.0,90.0,90.0
c5431614-af84-4f7b-900e-0f6b42037ae3,A15--beta-W,oqmd-1280323,box,False,-3.8754956268336245,-3.8754956268336245,4.931429562769278,4.931429562769278,4.931429562769278,90.0,90.0,90.0
7e45ea8a-d38f-4891-954c-582d55eafdaa,A15--beta-W,oqmd-1215002,box,False,-3.8754956268334997,-3.8754956268334997,4.9314295627759215,4.9314295627759215,4.9314295627759215,90.0,90.0,90.0
d250f76e-7132-4e10-b424-e9ac8b1e5773,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8746393559116497,-3.8746393559116497,2.748789321919548,2.7487893219195474,4.43180854103317,90.0,90.0,120.00000000000001
d96104a1-edd3-4101-91a6-6010f3218d34,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8746393559099497,-3.8746393559099497,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001
befa1243-4986-4fe9-be95-e5a35ce47145,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.874639355909749,-3.874639355909749,2.748789321935801,2.748789321935801,4.431808540926261,90.0,90.0,120.00000000000001
0bf41935-15aa-4aae-ab06-bc963b5230ca,A3--Mg--hcp,oqmd-1215358,box,False,-3.87463935590525,-3.87463935590525,2.7487886918813444,2.748788691881344,4.431808540878911,90.0,90.0,120.00000000000001
b7c9f75d-f336-4184-8f28-858828a4dcdc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8594399063747993,-3.8594399063747993,3.36796863037218,3.36796863037218,2.6918044667021896,90.0,90.0,90.0
dc05e65e-259b-4a66-849c-515da5d62e45,oqmd-1214824,oqmd-1214824,static,False,-3.855731120605517,-3.855731120605517,9.558562156716008,9.558562156716008,9.558562156716008,90.0,90.0,90.0
80e64346-d546-4bb5-9684-ee7baaaf6b8d,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8557311197413786,-3.8557311197413786,9.558568154922883,9.558568154922883,9.558568154922883,90.0,90.0,90.0
64c6ceb7-3be4-4f11-9bbf-b4ce09d9a669,oqmd-1214824,oqmd-1214824,box,False,-3.8547606163017236,-3.8547606163017236,9.556757571370207,9.556757571370207,9.556757571370207,90.0,90.0,90.0
0162c8c7-9bf0-49a9-8b39-1201482010fc,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8443255588667995,-3.8443255588667995,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0
f0e9ac6c-b76a-46f0-99c6-7df6a257b4a8,oqmd-1214913,oqmd-1214913,box,False,-3.839985861491799,-3.839985861491799,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0
b495b729-3ea3-4d90-9e79-f6163c8923ce,A2--W--bcc,A2--W--bcc,box,False,-3.8189073284915995,-3.8189073284915995,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0
c3b51b6a-0dcf-439c-b039-8460e4dd3c8e,oqmd-1215091,oqmd-1215091,dynamic,True,-3.7601514256789996,-3.7601514256789996,2.7027986223185603,4.72238148417445,9.825943466610214,90.0,90.0,90.0
203d1374-7b21-4fe3-b74b-24fc0925cc9e,oqmd-1214735,oqmd-1214735,static,True,-3.743060659723875,-3.743060659723875,2.629689302551232,2.629689302551232,8.979208124199493,90.0,90.0,90.0
827d6821-68b7-4f65-b486-e5584428a843,oqmd-1214735,oqmd-1214735,box,False,-3.7386492361311245,-3.7386492361311245,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0
02125617-6308-4616-861e-364ada86f917,A5--beta-Sn,A5--beta-Sn,static,False,-3.6192471784354994,-3.6192471784354994,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0
d180cafc-d911-4bca-b6c5-ccc958d6fc29,A5--beta-Sn,A5--beta-Sn,box,False,-3.6192471784344997,-3.6192471784344997,4.92871573955513,4.92871573955513,2.71639884317831,90.0,90.0,90.0
bfe1f5a0-6000-4d8a-a6d3-ba3c4343cbef,A5--beta-Sn,oqmd-1215626,static,False,-3.6192471784339997,-3.6192471784339997,4.928715687799523,4.928715687799523,2.7163989450955195,90.0,90.0,90.0
f10d10bb-f596-4f97-a5fd-80bdf3a9f8e5,A5--beta-Sn,oqmd-1215626,box,False,-3.6157032218357497,-3.6157032218357497,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0
8b769cae-f2dd-41f9-9d4d-ea2cc5964a58,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6083205609526,-3.6083205609526,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0
9d2b7019-b720-445d-859e-7e6604ae4fcc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6083205609526,-3.6083205609526,2.5490366187269733,2.5490366187269733,2.5490366187269733,90.0,90.0,90.0
5a5c6b6f-8091-4167-9c4a-3bf6b6327dfe,A4--C--dc,oqmd-1215537,static,False,-2.9284313347394995,-2.9284313347394995,5.3494668030664405,5.3494668030664405,5.3494668030664405,90.0,90.0,90.0
fcdbd5e0-6eb4-4885-90b4-3ade83b01b27,A4--C--dc,A4--C--dc,static,False,-2.928431334739,-2.928431334739,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0
332c3985-eb5e-400c-b554-e3ea7792b147,A4--C--dc,A4--C--dc,box,False,-2.9284313347247495,-2.9284313347247495,5.349466825648123,5.349466825648123,5.349466825648123,90.0,90.0,90.0
6396c51a-7e65-4811-b895-1531d8adb52e,A4--C--dc,oqmd-1215537,box,False,-2.9284313347214996,-2.9284313347214996,5.34946682561205,5.34946682561205,5.34946682561205,90.0,90.0,90.0
20c1d0d4-956d-48cb-b47d-eab0949f9cc5,oqmd-1215269,oqmd-1215269,box,True,-2.737344617293599,-2.737344617293599,2.49526595098084,3.23472565395456,5.187032239832006,90.0,102.39214674519539,90.0
bfa337a8-6278-4826-8941-e1351aaa0f16,oqmd-1216074,oqmd-1216074,box,True,-0.007776766013681999,-0.007776766013681999,6.8941216002444925,9.775544385988013,15.432047557157041,108.16311432494197,89.99997766891212,89.9999908418849
