,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
63,630.0,0.00012736959077453062,5.044551947809531e-05,5.435886068557603e-05,4.962578052477248e-05
64,640.0,0.00013244363879298568,5.021053024603693e-05,5.4347934111165846e-05,4.961896956912867e-05
65,650.0,0.00013796047758198612,4.9968251580562596e-05,5.433582759062495e-05,4.961197305561802e-05
66,660.0,0.00014398725527267742,4.97199587986696e-05,5.432225672500327e-05,4.9604107601174324e-05
67,670.0,0.00015058602500143934,4.946568516150856e-05,5.430675055809275e-05,4.9595011605139195e-05
68,680.0,0.00015791666208926102,4.9207343349641604e-05,5.429025435944653e-05,4.958514982239922e-05
69,690.0,0.00016612110479212236,4.8942701592816375e-05,5.427237930020815e-05,4.957498248313909e-05
70,700.0,0.0001753325881503977,4.86718414395502e-05,5.425284265380232e-05,4.956342656664878e-05
71,710.0,0.00018581575673947548,4.839798104528539e-05,5.423199049021231e-05,4.9551270971242745e-05
72,720.0,0.0001978994739796452,4.8119285043549214e-05,5.420943281119979e-05,4.9539180064476074e-05
73,730.0,0.00021202263003519543,4.783340756035078e-05,5.4186022018843704e-05,4.952569136051704e-05
74,740.0,0.00022888062720200387,4.754529603185034e-05,5.416168490631769e-05,4.951148891054951e-05
75,750.0,0.00024933393721464613,4.725388977218628e-05,5.413576117860002e-05,4.9497343250827735e-05
76,760.0,0.0002749509337595469,4.6954325688693284e-05,5.410882052937824e-05,4.948194601011094e-05
77,770.0,0.0003081647854012989,4.665314979522992e-05,5.407993465341279e-05,4.946584922100192e-05
78,780.0,0.00035302940200206297,4.6346861139042405e-05,5.404994684013376e-05,4.944978031904669e-05
79,790.0,0.00041774011447432444,4.603820397065741e-05,5.401907937279138e-05,4.943299020400926e-05
80,800.0,0.000520885218718819,4.57313991177955e-05,5.3987181815762495e-05,4.941530473206655e-05
81,810.0,0.0007153091298534803,4.5413444620748903e-05,5.395395478579082e-05,4.939707954166365e-05
82,820.0,0.0012912833479947602,4.509685618392284e-05,5.391936924461952e-05,4.937907895442984e-05
83,830.0,0.022537643995307,4.477875685185453e-05,5.3883808161859806e-05,4.935969094736527e-05
84,840.0,0.017684147688151193,4.4445662540230034e-05,5.384715482375092e-05,4.933945315318653e-05
85,850.0,0.003962910367724622,4.4124231939053324e-05,5.380972067457156e-05,4.931999222974699e-05
86,860.0,0.002395115813635766,4.380335763234247e-05,5.377068329362269e-05,4.929949854333831e-05
87,870.0,0.002997894664416476,4.3465182949868686e-05,5.373080465769285e-05,4.927809251376372e-05
88,880.0,0.0032796293757918113,4.3126659458757994e-05,5.369000940142269e-05,4.925615756100112e-05
89,890.0,0.0017183261691098078,4.279402916905241e-05,5.364715957554277e-05,4.923400505952574e-05
90,900.0,0.0013218207097667938,4.246236157212297e-05,5.360412795784797e-05,4.921176706203001e-05
91,910.0,0.00037798616169795957,4.212091636034216e-05,5.3560198901452046e-05,4.918912362371874e-05
92,920.0,0.002327000861605193,4.17832826289537e-05,5.351489408784665e-05,4.916570839831865e-05
93,930.0,0.0029733889456988205,4.145143806935609e-05,5.346895677928722e-05,4.9141614454193915e-05
94,940.0,0.0007992693543494749,4.110088028736356e-05,5.342137147357989e-05,4.9117195275686135e-05
95,950.0,0.0019607510711913737,4.075086762119506e-05,5.3372908290501524e-05,4.9092276147054405e-05
96,960.0,0.002024481128646719,4.0415820024996635e-05,5.332398359821186e-05,4.906737504408695e-05
97,970.0,0.001232317131500566,4.007839467181255e-05,5.3273876935646166e-05,4.904205503008458e-05
98,980.0,0.0015020764918370808,3.9717917301075125e-05,5.322243035437012e-05,4.9015837581736794e-05
99,990.0,0.00112980707551412,3.937610224689673e-05,5.317016647302496e-05,4.898915001927231e-05
100,1000.0,,,,
