,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
33,330.0,16.714966191333442,16.827118032369498,16.80076422534286,16.764086426046518
34,340.0,16.724429663267383,16.83614548852845,16.809774638929674,16.77231735101805
35,350.0,16.734117699629856,16.84518610117692,16.8188036089943,16.78056292118769
36,360.0,16.744036375147985,16.854237481259236,16.82785009109851,16.788822136869488
37,370.0,16.754192372590794,16.863297196192182,16.83691294390118,16.797094116237314
38,380.0,16.764592835138796,16.872363136474117,16.845991273485296,16.80537807253815
39,390.0,16.77524487344903,16.88143296397167,16.855084122729682,16.813673221392364
40,400.0,16.78615716690321,16.890504609701747,16.864190732793965,16.821978886982894
41,410.0,16.79733789405184,16.89957600631172,16.873310276713234,16.83029446659934
42,420.0,16.80879415291905,16.90864516397712,16.88244212137206,16.838619485421404
43,430.0,16.82053945567596,16.91771016429563,16.89158552303566,16.84695330694367
44,440.0,16.832583143569543,16.926769138279795,16.900739963204575,16.855295399192077
45,450.0,16.844936192637505,16.935820224749207,16.90990487882428,16.863645546439127
46,460.0,16.85761087046415,16.94486171418509,16.91907955727398,16.87200316929437
47,470.0,16.870619967387345,16.953891760048155,16.92826365687638,16.880367894366515
48,480.0,16.8839779022582,16.962908729579013,16.937456666504954,16.8887393911569
49,490.0,16.897699208269984,16.971910886926157,16.94665807511758,16.897117397887456
50,500.0,16.911800398752515,16.98089680098438,16.955867609268996,16.905501538250157
51,510.0,16.926298829941334,16.98986471039326,16.96508458714983,16.913891547389653
52,520.0,16.941213538358845,16.998813187385643,16.974308762037538,16.922286983129464
53,530.0,16.956565421155613,17.007740474318492,16.983539734931004,16.930687890126915
54,540.0,16.97236942218629,17.016645516337856,16.992777203691862,16.93909375877945
55,550.0,16.988662363227665,17.025526528444228,17.00202069030098,16.947504472895353
56,560.0,17.00546613364993,17.034382266307322,17.011269983304224,16.955919754705864
57,570.0,17.022808698645516,17.043211277680633,17.020524576644565,16.964339601124966
58,580.0,17.040723042655458,17.052012236257497,17.029784361857246,16.972763536384598
59,590.0,17.059245648882616,17.060784030834,17.039048870048706,16.98119147432445
60,600.0,17.078415759264125,17.069524789133578,17.048317807892225,16.98962320855132
61,610.0,17.098278026491236,17.07823389089399,17.05759101785232,16.998058534465336
62,620.0,17.11887221485593,17.086909944526937,17.066868064683714,17.00649752579866
63,630.0,17.140272661421662,17.095551570655818,17.076148772121563,17.014939798385818
64,640.0,17.162535205148913,17.104157824121863,17.085432864526712,17.0233851191602
65,650.0,17.185734033691315,17.11272774733104,17.094719931713204,17.03183345494964
66,660.0,17.209954246646614,17.12125968582803,17.104009979625104,17.040284776409294
67,670.0,17.235294315198175,17.129753113854253,17.113302500136008,17.048738817341714
68,680.0,17.261862135859726,17.138206385316515,17.122597336627106,17.057195424399275
69,690.0,17.289813028196974,17.14661962597424,17.131894303430006,17.06565448915509
70,700.0,17.319306192697592,17.154990423070107,17.141193109942442,17.07411601484654
71,710.0,17.35054580379167,17.163318925449612,17.15049347248385,17.082579523060936
72,720.0,17.383786288665082,17.17160382275067,17.159795217920486,17.091045285383238
73,730.0,17.4193506470377,17.17984463142965,17.169097927802245,17.09951305045859
74,740.0,17.457652219418886,17.188039232952242,17.178401720287678,17.10798258949828
75,750.0,17.4992650148268,17.196188839700405,17.187706151425612,17.116453884263827
76,760.0,17.54491543230907,17.2042909691909,17.197011111396108,17.12492696936121
77,770.0,17.595744832443714,17.212345157328613,17.206316351182977,17.133401378498327
78,780.0,17.653363210914392,17.22035117152994,17.215621440674067,17.141877334345843
79,790.0,17.7203879575972,17.228307341818862,17.224926419656743,17.150354619867116
80,800.0,17.801413548793114,17.236214378079378,17.234230934023145,17.158833200584226
81,810.0,17.905837821394545,17.24407206579894,17.243534970834542,17.167312799296187
82,820.0,18.0575777342195,17.251876632315305,17.252838072146417,17.175793502901495
83,830.0,18.372186810060917,17.259632173786745,17.262140213765136,17.184275296565882
84,840.0,26.338893849028057,17.267333929764554,17.27144106918125,17.192757713257354
85,850.0,27.687804585435902,17.27498133572298,17.280740572990766,17.20124092184123
86,860.0,28.533379606051202,17.28257883542856,17.290038505646898,17.209725014629498
87,870.0,29.054619559654412,17.29012203535373,17.2993345166832,17.21820953810703
88,880.0,30.275433385141973,17.297609201778403,17.308628648919377,17.226694625080302
89,890.0,31.040463573549207,17.305041797383645,17.317920525380924,17.235179953801193
90,900.0,31.34218620233656,17.31242025104738,17.32720979383821,17.243665763821248
91,910.0,31.869038589781518,17.319744322351415,17.33649672479975,17.252151779058487
92,920.0,31.583107313807673,17.327010721087067,17.345780718094904,17.260638128353953
93,930.0,33.33891694840951,17.334223910072897,17.35506187715975,17.269124409078238
94,940.0,33.56569865612711,17.34138129126484,17.364339859163138,17.277610781427402
95,950.0,33.87547763427295,17.348478830802293,17.373614414159945,17.28609696473121
96,960.0,34.89412623729751,17.355520602550104,17.382885465739168,17.29458305834135
97,970.0,35.28832763563345,17.36250758274455,17.39215290814924,17.303068960594306
98,980.0,35.76385445104543,17.369437831177976,17.40141641401266,17.311554619544445
99,990.0,36.362728536201416,17.376305140651446,17.410675821612482,17.320039767584685
100,1000.0,,,,
