calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cdc194af-2d8f-4dca-912d-cc233afbea27,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,D0_3--BiF3,D0_3--BiF3,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0,1e-06,negative,185.493,194.589,194.589,0.000,0.000,-0.000,194.589,185.493,194.589,0.000,0.000,-0.000,194.589,194.589,185.493,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.563,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.563,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.563
cdc194af-2d8f-4dca-912d-cc233afbea27,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,D0_3--BiF3,D0_3--BiF3,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0,1e-06,positive,185.492,194.588,194.588,-0.000,-0.000,0.000,194.588,185.492,194.588,-0.000,-0.000,-0.000,194.588,194.588,185.492,-0.000,-0.000,0.000,-0.000,0.000,0.000,-46.563,-0.000,0.000,0.000,-0.000,0.000,-0.000,-46.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.563
d2baf838-ea3a-42ad-ba29-8be4a433bbb7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0,1e-08,negative,199.304,169.795,169.795,-0.000,-0.000,-0.000,169.795,199.304,169.795,-0.000,-0.000,-0.000,169.795,169.795,199.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.525,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.525,-0.000,0.000,0.000,0.000,0.000,-0.000,28.525
d2baf838-ea3a-42ad-ba29-8be4a433bbb7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0,1e-08,positive,199.304,169.795,169.795,0.000,0.000,0.000,169.795,199.304,169.795,0.000,0.000,0.000,169.795,169.795,199.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.525
92fe8e0c-f143-4f5d-a66f-a01102068715,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0,1e-07,negative,199.304,169.796,169.796,-0.000,0.000,0.000,169.796,199.304,169.796,0.000,-0.000,-0.000,169.796,169.796,199.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.525,-0.000,0.000,0.000,0.000,0.000,-0.000,28.525,-0.000,0.000,0.000,0.000,0.000,0.000,28.525
92fe8e0c-f143-4f5d-a66f-a01102068715,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0,1e-07,positive,199.304,169.795,169.795,0.000,0.000,-0.000,169.795,199.304,169.795,-0.000,0.000,-0.000,169.795,169.795,199.304,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.525,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.525
37073d1c-a736-403a-b673-4ac4216d88c5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0,1e-06,negative,199.306,169.797,169.797,0.000,0.000,-0.000,169.797,199.306,169.797,0.000,0.000,0.000,169.797,169.797,199.306,0.000,0.000,0.000,0.000,0.001,0.001,28.525,0.000,-0.000,0.001,0.000,0.001,0.000,28.525,-0.000,0.001,0.001,0.000,-0.000,-0.000,28.525
37073d1c-a736-403a-b673-4ac4216d88c5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0,1e-06,positive,199.302,169.794,169.794,0.000,0.000,0.000,169.794,199.302,169.794,0.000,0.000,0.000,169.794,169.794,199.302,0.000,0.000,0.000,-0.000,-0.001,-0.001,28.525,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,28.525,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,28.525
3a403662-ebdd-4f5b-82a5-7713a3279a20,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-1184656,mp-1184656,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0,1e-08,negative,406.236,587.250,198.165,0.000,0.000,0.000,587.250,406.236,198.165,0.000,0.000,0.000,198.165,198.165,252.503,0.000,0.000,-0.000,0.000,0.000,-0.000,22.164,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.164,-0.000,0.002,0.002,-0.000,-0.000,-0.000,328.717
3a403662-ebdd-4f5b-82a5-7713a3279a20,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-1184656,mp-1184656,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0,1e-08,positive,406.231,587.246,198.165,-0.000,-0.000,0.000,587.246,406.231,198.165,-0.000,-0.000,0.000,198.165,198.165,252.503,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.164,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.164,0.000,-0.002,-0.002,0.000,-0.000,-0.000,328.717
11792a80-bc8d-4570-aa0e-dbab4ed97609,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-1184656,mp-1184656,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0,1e-07,negative,406.257,587.272,198.165,0.000,0.000,-0.000,587.272,406.257,198.165,0.000,0.000,-0.000,198.165,198.165,252.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.164,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.164,0.000,0.024,0.024,-0.000,0.000,-0.000,328.717
11792a80-bc8d-4570-aa0e-dbab4ed97609,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-1184656,mp-1184656,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0,1e-07,positive,406.210,587.224,198.165,-0.000,-0.000,0.000,587.224,406.210,198.165,-0.000,-0.000,0.000,198.165,198.165,252.503,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.164,0.000,-0.024,-0.024,0.000,-0.000,0.000,328.717
88ab94d9-9a7b-4e87-b53c-9c3839e14508,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-1184656,mp-1184656,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0,1e-06,negative,406.472,587.486,198.166,0.000,0.000,0.000,587.486,406.472,198.166,0.000,0.000,-0.000,198.166,198.166,252.504,0.000,0.000,-0.000,0.000,0.000,0.000,22.164,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.164,-0.000,0.237,0.237,-0.000,0.000,0.000,328.717
88ab94d9-9a7b-4e87-b53c-9c3839e14508,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-1184656,mp-1184656,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0,1e-06,positive,521.532,471.474,198.164,0.000,0.000,0.000,471.474,521.532,198.164,0.000,0.000,-0.000,198.164,198.164,252.503,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.164,0.000,-0.237,-0.237,0.000,-0.000,-0.000,328.717
48b22ccf-2611-4a07-8d7d-23849609087e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-983407,mp-983407,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001,1e-08,negative,225.475,162.483,207.791,0.000,0.000,-0.000,179.091,257.974,184.296,0.000,0.000,0.000,208.137,208.137,218.816,-0.000,0.000,-0.000,0.000,0.000,-0.000,-86.467,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.978,-0.000,0.000,0.000,0.000,0.000,0.000,-0.617
48b22ccf-2611-4a07-8d7d-23849609087e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-983407,mp-983407,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001,1e-08,positive,257.974,179.091,184.296,-0.000,-0.000,0.000,203.769,194.718,202.753,0.000,0.000,0.000,208.137,208.137,218.816,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-86.467,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.617
ba24efd1-ea49-4098-b78e-92375cde9368,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-983407,mp-983407,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001,1e-07,negative,225.475,162.483,207.791,-0.000,-0.000,-0.000,179.091,257.974,184.296,0.000,0.000,-0.000,189.482,189.482,236.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.978,-0.000,0.000,0.000,0.000,0.000,0.000,45.978,-0.000,0.000,0.000,0.000,0.000,0.000,39.442
ba24efd1-ea49-4098-b78e-92375cde9368,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-983407,mp-983407,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001,1e-07,positive,257.974,179.091,184.296,-0.000,-0.000,0.000,179.091,257.974,184.296,-0.000,-0.000,0.000,189.482,189.482,236.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.442
8e1b23f2-b26d-43a9-a659-2a524c355da8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-983407,mp-983407,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001,1e-06,negative,257.975,179.091,184.297,-0.000,0.000,-0.000,203.770,194.719,202.754,-0.000,-0.000,-0.000,208.137,208.137,218.817,-0.000,-0.000,0.000,0.000,0.000,0.000,45.978,-0.000,-0.000,0.000,0.000,0.001,0.000,-86.467,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.617
8e1b23f2-b26d-43a9-a659-2a524c355da8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,mp-983407,mp-983407,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001,1e-06,positive,193.742,204.332,202.950,0.000,-0.000,0.000,179.090,257.973,184.296,-0.000,-0.000,0.000,208.136,208.136,218.815,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.978,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-86.467,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.617
89656cb5-4a12-4ec9-ab26-08d170c36618,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,oqmd-318635,oqmd-318635,5.430002929770955,5.430002929770955,3.9942557902009597,90.0,90.0,120.00000000000001,1e-08,negative,266.623,181.305,178.550,0.000,-0.000,-0.000,181.305,266.623,178.550,-0.000,-0.000,-0.000,241.817,241.817,158.001,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.616,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.616,0.000,0.000,0.000,-0.000,0.000,-0.000,42.659
89656cb5-4a12-4ec9-ab26-08d170c36618,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,oqmd-318635,oqmd-318635,5.430002929770955,5.430002929770955,3.9942557902009597,90.0,90.0,120.00000000000001,1e-08,positive,266.623,181.305,178.550,0.000,-0.000,-0.000,181.305,266.623,178.550,0.000,0.000,0.000,159.864,159.864,246.832,0.000,0.000,0.000,-0.000,0.000,0.000,41.616,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.616,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.659
206659d3-e807-4571-bc0e-ba34098160f3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,oqmd-318635,oqmd-318635,5.430002929770955,5.430002929770955,3.9942557902009597,90.0,90.0,120.00000000000001,1e-07,negative,221.577,203.961,190.685,-0.000,-0.000,0.000,203.961,221.577,190.685,0.000,-0.000,0.000,183.950,183.950,220.725,-0.000,-0.000,0.000,0.000,0.000,0.000,41.616,-0.000,0.000,0.000,0.000,0.000,-0.000,41.616,-0.000,13.070,13.070,-14.167,-0.000,-0.000,26.541
206659d3-e807-4571-bc0e-ba34098160f3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,oqmd-318635,oqmd-318635,5.430002929770955,5.430002929770955,3.9942557902009597,90.0,90.0,120.00000000000001,1e-07,positive,266.623,181.305,178.550,0.000,0.000,-0.000,181.305,266.623,178.550,0.000,0.000,0.000,183.950,183.950,220.725,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.616,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.616,-0.000,-13.070,-13.070,14.167,0.000,0.000,26.541
a8dcfe7a-bddc-4233-b98a-a6c6fc224bb7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,oqmd-318635,oqmd-318635,5.430002929770955,5.430002929770955,3.9942557902009597,90.0,90.0,120.00000000000001,1e-06,negative,266.624,181.305,178.551,-0.000,-0.000,-0.000,181.305,266.624,178.551,-0.000,0.000,-0.000,183.951,183.951,220.726,0.000,-0.000,0.000,0.000,0.000,0.000,41.616,-0.000,0.000,0.000,0.000,0.000,-0.000,41.616,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.659
