calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ec2b06c-3d45-4011-818b-074d22a8cd7e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0,1e-07,positive,24.167,-0.093,-0.093,0.000,-0.000,-0.000,-0.093,24.167,-0.093,-0.000,0.000,-0.000,-0.093,-0.093,24.167,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.095,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.095,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.095
406b6a90-e569-44c2-8738-a1e0758221fb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0,1e-07,positive,-1.742,-0.088,-0.088,-0.000,-0.000,0.000,-0.088,-1.742,-0.088,-0.000,-0.000,-0.000,-0.088,-0.088,-1.742,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.091,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.091,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.091
0b7ae523-a2ef-4c1f-8b75-c6803bcf1322,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0,1e-06,negative,272.865,150.554,150.554,0.000,0.000,-0.000,150.554,272.865,150.554,-0.000,-0.000,-0.000,150.554,150.554,272.865,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.901,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.901,0.000,0.000,-0.000,0.000,0.000,0.000,6.901
373b722d-b00d-491b-92c5-b5cae5c04ec5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0,1e-06,negative,24.196,-0.093,-0.093,0.000,0.000,0.000,-0.093,24.196,-0.093,0.000,0.000,0.000,-0.093,-0.093,24.196,-0.000,0.000,0.000,-45181.239,-14262.799,-17440.419,7793.766,806.982,-395.920,-27547.483,-61434.515,-22267.634,-2300.249,19274.379,1683.243,-19304.786,-20664.585,-41804.899,-479.312,-279.845,12159.963
b5f95138-7719-4d7f-8138-85a048c72e77,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0,1e-06,negative,-120.777,-483.784,-483.784,-0.000,-0.000,0.000,-483.784,-120.777,-483.784,0.000,-0.000,-0.000,-483.784,-483.784,-120.777,-0.000,0.000,-0.000,-33002.959,-22815.591,-22613.152,10624.762,1627.311,-2449.583,-9745.329,-9273.780,-7025.190,612.066,-2663.193,-735.987,-8486.103,-5804.438,-14279.988,822.896,1477.292,-3180.467
0b7ae523-a2ef-4c1f-8b75-c6803bcf1322,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0,1e-06,positive,272.863,150.554,150.554,0.000,-0.000,0.000,150.554,272.863,150.554,0.000,-0.000,0.000,150.554,150.554,272.863,-0.000,-0.000,0.000,-0.000,-0.000,0.000,6.901,-0.000,0.000,-0.000,-0.000,0.000,0.000,6.901,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.901
373b722d-b00d-491b-92c5-b5cae5c04ec5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0,1e-06,positive,24.144,-0.093,-0.093,0.000,-0.000,-0.000,-0.093,24.144,-0.093,-0.000,0.000,-0.000,-0.093,-0.093,24.144,0.000,0.000,0.000,39613.546,15669.556,12622.036,1644.584,707.522,-353.310,18791.180,14542.141,15375.961,-820.480,5591.414,-845.276,15644.622,13736.082,33481.311,2151.972,1233.224,1339.764
b5f95138-7719-4d7f-8138-85a048c72e77,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0,1e-06,positive,-176.013,630.118,630.118,0.000,-0.000,0.000,630.118,-176.013,630.118,0.000,0.000,-0.000,630.118,630.118,-176.013,-0.000,0.000,0.000,6254.244,9856.485,11692.650,-4951.626,165.704,289.586,10261.685,7349.435,5373.215,663.057,-3023.278,-1707.772,9634.735,9381.957,14932.140,-57.437,447.152,493.475
2475ad37-0302-4c45-acb2-844ff1ecb395,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,D0_3--BiF3,D0_3--BiF3,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0,1e-08,negative,166.428,189.530,189.530,0.000,-0.000,-0.000,189.530,166.428,189.530,0.000,-0.000,-0.000,189.530,189.530,166.428,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.569,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.569,0.000,0.000,0.000,0.000,0.000,0.000,60.569
2475ad37-0302-4c45-acb2-844ff1ecb395,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,D0_3--BiF3,D0_3--BiF3,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0,1e-08,positive,166.428,189.530,189.530,-0.000,-0.000,-0.000,189.530,166.428,189.530,-0.000,-0.000,0.000,189.530,189.530,166.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.569,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.569
2f645e44-3d27-4709-ae7d-7b60297fd6f1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,D0_3--BiF3,D0_3--BiF3,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0,1e-07,negative,166.429,189.530,189.530,0.000,0.000,-0.000,189.530,166.429,189.530,0.000,0.000,0.000,189.530,189.530,166.429,0.000,0.000,-0.000,0.000,0.000,0.000,60.569,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.569,0.000,0.000,0.000,0.000,-0.000,0.000,60.569
2f645e44-3d27-4709-ae7d-7b60297fd6f1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,D0_3--BiF3,D0_3--BiF3,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0,1e-07,positive,166.428,189.530,189.530,-0.000,-0.000,0.000,189.530,166.428,189.530,-0.000,-0.000,0.000,189.530,189.530,166.428,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.569,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.569,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.569
d23b3418-0aba-41f4-9081-3ca1ff7740b5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,D0_3--BiF3,D0_3--BiF3,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0,1e-06,negative,166.430,189.531,189.531,0.000,0.000,0.000,189.531,166.430,189.531,0.000,0.000,-0.000,189.531,189.531,166.430,0.000,-0.000,0.000,0.000,0.000,0.000,60.569,-0.000,0.000,0.000,0.000,0.000,-0.000,60.569,0.000,0.000,0.000,0.000,0.000,0.000,60.569
d23b3418-0aba-41f4-9081-3ca1ff7740b5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,D0_3--BiF3,D0_3--BiF3,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0,1e-06,positive,166.427,189.530,189.530,0.000,-0.000,0.000,189.530,166.427,189.530,-0.000,0.000,0.000,189.530,189.530,166.427,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.569,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.569
06fac3c1-c4e3-4397-88bc-562e5c6fdce0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0,1e-08,negative,212.989,175.312,175.312,-0.000,-0.000,-0.000,175.312,212.989,175.312,0.000,-0.000,-0.000,175.312,175.312,212.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.534,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.534,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.534
06fac3c1-c4e3-4397-88bc-562e5c6fdce0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0,1e-08,positive,212.989,175.312,175.312,0.000,0.000,0.000,175.312,212.989,175.312,0.000,0.000,-0.000,175.312,175.312,212.989,-0.000,-0.000,0.000,0.000,0.000,0.000,48.534,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.534,0.000,0.000,0.000,0.000,-0.000,0.000,48.534
b5e89697-3d88-4153-81f7-68e03f4d3cc6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0,1e-07,negative,212.989,175.312,175.312,-0.000,-0.000,-0.000,175.312,212.989,175.312,-0.000,-0.000,0.000,175.312,175.312,212.989,0.000,0.000,-0.000,0.000,0.000,0.000,48.534,0.000,0.000,0.000,0.000,0.000,0.000,48.534,0.000,0.000,0.000,0.000,-0.000,0.000,48.534
b5e89697-3d88-4153-81f7-68e03f4d3cc6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0,1e-07,positive,212.989,175.312,175.312,0.000,-0.000,0.000,175.312,212.989,175.312,0.000,0.000,-0.000,175.312,175.312,212.989,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.534
eaed0811-4efc-4336-819a-a26de882ffa6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0,1e-06,negative,212.990,175.313,175.313,0.000,-0.000,-0.000,175.313,212.990,175.313,-0.000,0.000,-0.000,175.313,175.313,212.990,-0.000,-0.000,0.000,0.000,0.000,0.000,48.534,0.000,-0.000,0.000,0.000,0.000,-0.000,48.534,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.534
eaed0811-4efc-4336-819a-a26de882ffa6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0,1e-06,positive,212.989,175.312,175.312,0.000,-0.000,0.000,175.312,212.989,175.312,0.000,-0.000,0.000,175.312,175.312,212.989,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.534,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.534
1c9ad36c-5f82-4060-bfa2-23dd88c1f8a5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,oqmd-297488,oqmd-297488,3.9540519399784904,3.9540519399784904,7.866263341486459,90.0,90.0,90.0,1e-08,negative,214.465,180.097,179.823,0.000,0.000,-0.000,180.097,214.465,179.823,0.000,0.000,-0.000,179.823,179.823,217.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.965,-0.000,-0.000,0.000,0.000,0.000,0.000,46.965,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.059
1c9ad36c-5f82-4060-bfa2-23dd88c1f8a5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,oqmd-297488,oqmd-297488,3.9540519399784904,3.9540519399784904,7.866263341486459,90.0,90.0,90.0,1e-08,positive,214.465,180.097,179.823,-0.000,-0.000,0.000,180.097,214.465,179.823,-0.000,-0.000,0.000,179.823,179.823,217.953,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.965,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.965,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.059
10636c53-6294-4f3a-b9bb-9c14e992991c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,oqmd-297488,oqmd-297488,3.9540519399784904,3.9540519399784904,7.866263341486459,90.0,90.0,90.0,1e-07,negative,214.465,180.097,179.823,0.000,-0.000,-0.000,180.097,214.465,179.823,0.000,-0.000,-0.000,179.823,179.823,217.953,0.000,0.000,-0.000,0.000,0.000,0.000,46.965,0.000,-0.000,0.000,0.000,0.000,0.000,46.965,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.059
10636c53-6294-4f3a-b9bb-9c14e992991c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,oqmd-297488,oqmd-297488,3.9540519399784904,3.9540519399784904,7.866263341486459,90.0,90.0,90.0,1e-07,positive,214.465,180.097,179.823,-0.000,-0.000,0.000,180.097,214.465,179.823,-0.000,0.000,0.000,179.823,179.823,217.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.965,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.965,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.059
