,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
54,540.0,58.33914030509605,56.72528452028641,56.67539568139193
55,550.0,58.791212989773655,57.179070826021224,57.12915859466769
56,560.0,59.23527869145898,57.62481603880161,57.57488175720503
57,570.0,59.671613761429384,58.062797871984884,58.012842788198114
58,580.0,60.10048060622847,58.49328001366563,58.44330528957248
59,590.0,60.52212860230804,58.91651304751223,58.86651976603458
60,600.0,60.9367949375633,59.33273529993026,59.28272447151977
61,610.0,61.344705386597795,59.74217362043059,59.692146188931254
62,620.0,61.74607502582331,60.14504410135695,60.09500094932518
63,630.0,62.141108893851616,60.541552742529404,60.49149469604436
64,640.0,62.53000260211587,60.931896065709566,60.88182389873873
65,650.0,62.91294290007042,61.31626168333803,61.26617612171837
66,660.0,63.290108198984825,61.69482882555493,61.64473055060628
67,670.0,63.66166905785267,62.0677688290667,62.01765848089375
68,680.0,64.0277886346527,62.43524559112966,62.385123771629374
69,690.0,64.38862310585817,62.79741599156084,62.74728326717589
70,700.0,64.74432205682291,63.15443028540574,63.10428718965399
71,710.0,65.09502884542178,63.506432468723226,63.45627950449242
72,720.0,65.44088094110563,63.853560619566224,63.80339826124625
73,730.0,65.78201024129996,64.19594721620841,64.1457759116368
74,740.0,66.1185433669749,64.53371943438238,64.48353960662824
75,750.0,66.45060193896468,64.86699942512757,64.81681147415269
76,760.0,66.77830283652135,65.19590457480611,65.1457088789756
77,770.0,67.1017584394706,65.52054774856572,65.47034466605048
78,780.0,67.42107685515731,65.84103751852673,65.79082738860879
79,790.0,67.7363621313395,66.15747837783749,66.10726152210103
80,800.0,68.04771445604592,66.46997094159236,66.41974766503328
81,810.0,68.35523034533394,66.77861213558293,66.72838272763971
82,820.0,68.65900281982296,67.08349537377728,67.03326010927466
83,830.0,68.95912157078156,67.3847107252582,67.33446986530478
84,840.0,69.25567311651612,67.68234507143897,67.63209886423877
85,850.0,69.5487409497136,67.97648225415281,67.9262309357715
86,860.0,69.8384056763625,68.26720321528963,68.21694701037023
87,870.0,70.12474514682476,68.55458612854507,68.50432525095907
88,880.0,70.40783457958443,68.83870652376831,68.78844117724255
89,890.0,70.68774667813449,69.11963740446079,69.06936778314844
90,900.0,70.96455174148723,69.39744935882418,69.3471756478419
91,910.0,71.23831776869399,69.67221066480246,69.62193304073311
92,920.0,71.50911055776588,69.94398738948489,69.89370602084107
93,930.0,71.77699379934995,70.21284348324151,70.16255853091495
94,940.0,72.04202916549309,70.47884086891689,70.42855248658546
95,950.0,72.30427639378962,70.7420395264021,70.69174786090481
96,960.0,72.56379336721433,71.00249757281753,70.95220276453259
97,970.0,72.82063618987276,71.26027133866711,71.20997352183433
98,980.0,73.07485925896023,71.51541544010118,71.46511474315014
99,990.0,73.32651533310236,71.76798284760662,71.7176793934519
100,1000.0,73.575655597337,72.01802495128824,71.96771885760592
