key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0504cfea-8e48-4871-8063-ef03f84c0d93,A1--Cu--fcc,oqmd-5499,static,False,-1.7686821066386496,-1.7686821066386496,3.2536659920714204,3.2536659920714204,3.2536659920714204,90.0,90.0,90.0
ed0527d9-f22e-4599-8cf2-ea93b9bdf6c0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.7686821066379745,-1.7686821066379745,3.2536659916289135,3.2536659916289135,3.2536659916289135,90.0,90.0,90.0
94405633-d90a-4ab9-8ba6-e7d534a28de5,A6--In--bct,oqmd-1215687,box,True,-1.7686821066368998,-1.7686821066368998,3.2536659920028126,3.2536659920028126,3.2536659920028126,90.0,90.0,90.0
13bf5428-87b9-4ca5-ac0d-05164a7df2a6,A2--W--bcc,mp-632250,static,True,-1.7686821066366498,-1.7686821066366498,3.2536659920030604,3.2536659920030604,3.2536659920030604,90.0,90.0,90.0
5c2b3abe-b58c-4171-803f-b493132b1930,A6--In--bct,oqmd-1215687,dynamic,True,-1.7686821066366498,-1.7686821066366498,3.253665992003061,3.253665992003061,3.253665992003061,90.0,90.0,90.0
22bb9ff6-67a9-4ab4-a5e6-2781306cbda3,A1--Cu--fcc,oqmd-5497,dynamic,False,-1.7686821066336997,-1.7686821066336997,3.2536659920030613,3.2536659920030613,3.2536659920030613,90.0,90.0,90.0
81a7744f-0c78-4a54-a06c-3e4caba6c581,A1--Cu--fcc,oqmd-5499,dynamic,False,-1.7686821066336746,-1.7686821066336746,3.253665992003061,3.253665992003061,3.253665992003061,90.0,90.0,90.0
97bd7815-76ba-4152-a15d-bfb54fd04106,A1--Cu--fcc,oqmd-1214529,dynamic,False,-1.7686821066336247,-1.7686821066336247,3.2536659920030613,3.2536659920030613,3.2536659920030613,90.0,90.0,90.0
cc57e0b8-5a3c-41b3-8954-2b3f35d89a5e,A1--Cu--fcc,oqmd-1214529,static,False,-1.7686821066335996,-1.7686821066335996,3.2536659920030613,3.2536659920030613,3.2536659920030613,90.0,90.0,90.0
37faca20-df86-4be0-8c90-c5d2eaf70e06,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7686821066333496,-1.7686821066333496,3.253665992003064,3.253665992003064,3.253665992003064,90.0,90.0,90.0
4ec5740f-3246-447f-808e-27a00b1f3d76,A1--Cu--fcc,oqmd-1214529,box,False,-1.7686821066333496,-1.7686821066333496,3.2536659920030573,3.2536659920030573,3.2536659920030573,90.0,90.0,90.0
50ac6106-16cd-42e5-bdd2-5e886dcb665c,A1--Cu--fcc,oqmd-5499,box,False,-1.7686821066333496,-1.7686821066333496,3.2536659920030604,3.2536659920030604,3.2536659920030604,90.0,90.0,90.0
9ca80c66-d9b3-4dad-b433-902a7f602172,A1--Cu--fcc,oqmd-5497,box,False,-1.7686821066333496,-1.7686821066333496,3.2536659920030573,3.2536659920030573,3.2536659920030573,90.0,90.0,90.0
34964388-4132-4fb8-84b5-00186d9bf711,A2--W--bcc,oqmd-1215152,dynamic,True,-1.7670803739725498,-1.7670803739725498,4.13877694208394,2.2705773862837124,19.065348568691014,90.0,90.02773003134844,90.0
e04a32d0-430e-4bec-8f8d-e5fff50c1fe1,A2--W--bcc,oqmd-5517,dynamic,True,-1.7670803739725498,-1.7670803739725498,4.138776942083916,2.270577386283716,19.065348568690922,90.0,90.02773003134801,90.0
f141b570-912d-48dd-81f2-021c0f344303,A2--W--bcc,A2--W--bcc,dynamic,True,-1.7658317754323996,-1.7658317754323996,2.301519461163953,2.301519461163953,9.480638721896776,90.0,90.0,120.00000000000001
421f689a-6a25-4b63-8d2e-f49e3ecd9419,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.7644092418281248,-1.7644092418281248,2.3015982337686527,2.3015982337686527,7.598007003694811,90.0,90.0,120.00000000000001
50244f27-56a1-42c7-b9fa-de7ba52e9928,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.7631036141996497,-1.7631036141996497,2.2766720527091353,4.116086347600783,3.8439107440190328,90.0,90.0,90.0
3e86ccee-b704-44a7-b944-5887b2c52b26,A3--Mg--hcp,oqmd-676625,static,False,-1.7626898985295998,-1.7626898985295998,2.303330997740721,2.303330997740721,3.851858094555622,90.0,90.0,120.00000000000001
bb866712-52b2-4044-a0db-62cc37e599c1,A3--Mg--hcp,oqmd-1215330,static,False,-1.7626898985295998,-1.7626898985295998,2.303330997740721,2.303330997740721,3.851858094555622,90.0,90.0,120.00000000000001
21b6cff4-7e85-4d92-8aa6-a5f4d1dcc616,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.7626898985286497,-1.7626898985286497,2.3033309977265564,2.3033309977265564,3.85185809476708,90.0,90.0,120.00000000000001
f72f4bcb-9563-48de-8fe3-a13be068da60,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.7626898985286497,-1.7626898985286497,2.3033309977407574,2.3033309977407574,3.851858094555622,90.0,90.0,120.00000000000001
9889b9da-5371-4209-8b6d-113451f9aee6,oqmd-57246,oqmd-57246,box,False,-1.7604538354841248,-1.7604538354841248,3.1685516837095604,3.39272660372764,3.41624640070421,90.0,90.0,90.0
3d8ba71e-4484-41b3-b63e-81ee2d58ae32,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.7549522280658998,-1.7549522280658998,19.067355146407035,21.428789067136105,21.98934283879981,90.25897523143684,90.05745864578051,90.14900548645271
c3785d12-62c1-462b-a9d1-766d8137ab11,oqmd-57244,oqmd-57244,box,True,-1.750930951351275,-1.750930951351275,2.6906410324767,2.6906410324767,2.5338479140411803,90.0,90.0,90.0
fa57e652-de4f-47eb-8212-2a518bf51aef,oqmd-57247,oqmd-57247,box,True,-1.7509306938765998,-1.7509306938765998,2.690639624167603,2.690639624167603,2.5338498993499883,90.0,90.0,90.0
d1b04246-d398-4fbf-9eb8-81b09073189b,oqmd-57241,oqmd-57241,box,True,-1.7509306906467246,-1.7509306906467246,2.690639606504349,2.690639606504349,2.533849924177872,90.0,90.0,90.0
2acb4c48-df44-43ac-9283-11585f41b980,oqmd-40937,oqmd-40937,box,True,-1.7509306817189747,-1.7509306817189747,2.6906395589235004,2.6906395589235004,2.533849991258908,90.0,90.0,90.0
406f8688-5d77-4048-8a5b-48fdb8f6f563,A2--W--bcc,A2--W--bcc,box,False,-1.74885331258435,-1.74885331258435,2.6260000097138736,2.6260000097138736,2.6260000097138736,90.0,90.0,90.0
c953f0e2-f207-4655-8325-d32cccd0eeb2,A2--W--bcc,oqmd-5517,static,False,-1.7488533125836998,-1.7488533125836998,2.6260000097158835,2.6260000097158835,2.6260000097158835,90.0,90.0,90.0
6f236566-7cbb-4b2f-a8bf-f963e177afec,A2--W--bcc,oqmd-1215152,static,False,-1.7488533125836498,-1.7488533125836498,2.6260000097158844,2.6260000097158844,2.6260000097158844,90.0,90.0,90.0
d905e44d-6884-46d6-985b-1f4bf15e4e02,A2--W--bcc,oqmd-1215152,box,False,-1.7488533125835,-1.7488533125835,2.6260000096227767,2.6260000096227767,2.6260000096227767,90.0,90.0,90.0
e6c50d32-8476-4ca7-9eda-6ba6efd41274,A2--W--bcc,A2--W--bcc,static,False,-1.7488533125833496,-1.7488533125833496,2.6260000097158835,2.6260000097158835,2.6260000097158835,90.0,90.0,90.0
af25ef68-676a-4f71-a9d4-0635c28aac3e,A2--W--bcc,oqmd-5517,box,False,-1.74885331258295,-1.74885331258295,2.6260000096249905,2.6260000096249905,2.6260000096249905,90.0,90.0,90.0
fdeb54d9-07f8-46c1-b5a0-5e0f7b1b77c0,oqmd-57243,oqmd-57243,box,True,-1.7488533125815247,-1.7488533125815247,2.6260000096473792,2.6260000096473792,2.6260000096473792,90.0,90.0,90.0
80f42f6c-80b8-458e-b703-b8157d22b619,A15--beta-W,A15--beta-W,static,False,-1.71583009123475,-1.71583009123475,4.207063595484606,4.207063595484606,4.207063595484606,90.0,90.0,90.0
80458859-3190-4b0f-8602-ebf1b2de5e60,A15--beta-W,A15--beta-W,dynamic,False,-1.7158300912331246,-1.7158300912331246,4.2070636037995275,4.2070636037995275,4.2070636037995275,90.0,90.0,90.0
f789dfdc-3cfc-49cf-bb7e-504463d6645e,A15--beta-W,A15--beta-W,box,False,-1.7158300912309998,-1.7158300912309998,4.207063603764527,4.207063603764527,4.207063603764527,90.0,90.0,90.0
e0b9b286-c61e-4b09-90a1-170a5d1ad7ad,A15--beta-W,oqmd-1214974,static,False,-1.7158300912309998,-1.7158300912309998,4.2070636037645235,4.2070636037645235,4.2070636037645235,90.0,90.0,90.0
0dbfcc8c-1a3f-4dc2-9bd9-4ebd3e03cbef,A15--beta-W,oqmd-1214974,dynamic,False,-1.7158300912308748,-1.7158300912308748,4.2070636037645235,4.2070636037645235,4.2070636037645235,90.0,90.0,90.0
d2d6989e-9a10-42fc-9717-520fbd2ab1c5,A15--beta-W,oqmd-1214974,box,False,-1.7158300912304996,-1.7158300912304996,4.20706360376293,4.20706360376293,4.20706360376293,90.0,90.0,90.0
f8101c96-ae07-4f91-a0ea-f2670c856f75,oqmd-1215865,oqmd-1215865,box,False,-1.6042253168264498,-1.6042253168264498,2.2775514868195295,2.2775514868195295,2.17461161657149,90.0,90.0,120.00000000000001
00eb1afd-fa7c-484f-a157-56085f2b174e,oqmd-675624,oqmd-675624,box,False,-1.5738822831636996,-1.5738822831636996,2.224942797874125,2.224942797874125,7.62819894121303,90.0,90.0,90.0
d0c656a9-cb9f-4e84-a980-f3796a400347,A5--beta-Sn,A5--beta-Sn,box,False,-1.5628471573317497,-1.5628471573317497,4.202890282232746,4.202890282232746,2.2412038456434504,90.0,90.0,90.0
e8157424-31ad-4018-934e-605f9a47dcd6,A5--beta-Sn,oqmd-1215598,box,True,-1.5484054865104746,-1.5484054865104746,4.211844451502093,4.20997039497826,2.24506189587094,90.0,91.63192802125546,90.0
5c223956-be93-4622-a0f2-8632f1b3c3a7,oqmd-1214618,oqmd-1214618,box,True,-1.4348324422259997,-1.4348324422259997,2.12394936602797,2.12394936602797,2.12394936602797,90.0,90.0,90.0
c089a0cc-fab7-43a3-b7ea-2996d785c5df,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4348324422258998,-1.4348324422258998,2.12394936602804,2.12394936602804,2.12394936602804,90.0,90.0,90.0
77562b33-5f15-4f5b-b6af-b18260266467,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4348324422257,-1.4348324422257,2.12394936602804,2.12394936602804,2.12394936602804,90.0,90.0,90.0
19427762-5237-4177-ad85-f62b7855b18c,oqmd-57238,oqmd-57238,box,True,-1.4347275099217998,-1.4347275099217998,2.12411032993091,3.00412076019159,3.0040411594239385,90.0,90.00762394385588,90.0
86905787-fc91-4c66-bd20-2ae4f74b8c9b,A3'--alpha-La--double-hcp,oqmd-1215420,box,True,-1.313449272007875,-1.313449272007875,2.5448413357083903,7.74779542660569,4.466418190480084,90.0,90.0,90.0
54a42fda-5b19-456d-b42e-973e04eb48ec,A7--alpha-As,A7--alpha-As,box,False,-1.2240195182646332,-1.2240195182646332,2.967244751874018,2.967244751874018,8.89831489671993,90.0,90.0,120.00000000000001
dcb80278-4593-4280-a8f4-93fe2bf69cdf,oqmd-1215954,oqmd-1215954,box,False,-1.1764496323234748,-1.1764496323234748,3.707478018229475,3.707478018229475,4.072862226897111,90.0,90.0,120.00000000000001
9285409b-3617-46c3-bcf1-58bfa0eb4ec0,A4--C--dc,A4--C--dc,static,False,-0.873178936037375,-0.873178936037375,4.9574805912342335,4.9574805912342335,4.9574805912342335,90.0,90.0,90.0
0b82b5c2-e955-4876-8cf1-071bf0b5adcc,A4--C--dc,A4--C--dc,box,False,-0.8731789360357749,-0.8731789360357749,4.9574805912193565,4.9574805912193565,4.9574805912193565,90.0,90.0,90.0
69130720-afb7-408b-b16d-93935a20287d,A2--W--bcc,mp-632250,box,False,3.591365102459049e-07,3.591365102459049e-07,6.18197269652097,6.18197269652097,6.18197269652097,90.0,90.0,90.0
