,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
71,710.0,24.83675487725493,24.742397495001867,24.835811173472752,24.834655107701927,24.811485837364227,24.820374026885297,24.835614975019368
72,720.0,24.83968745283056,24.746196675480505,24.838759865553026,24.837638370977384,24.815096378388752,24.823738266711736,24.83857518054708
73,730.0,24.842500854405873,24.749841719733542,24.841588733381585,24.84050041315231,24.818560626683368,24.826966119786388,24.84141509661691
74,740.0,24.845201446313798,24.753340842511957,24.844304175713404,24.84324770704456,24.82188636658384,24.83006484816843,24.844141146652074
75,750.0,24.847795174071297,24.756701719264406,24.846912170238603,24.845886299584205,24.82508087234234,24.833041237681005,24.846759331401856
76,760.0,24.85028759698106,24.759931528028307,24.849418306371597,24.848421844964683,24.828150947648236,24.835901634845865,24.84927526185174
77,770.0,24.852683917831637,24.763036987544677,24.851827815093642,24.85085963481316,24.831102961632983,24.838651980523142,24.851694189183785
78,780.0,24.854989009948373,24.76602439206275,24.854145596162173,24.853204625734616,24.833942881702452,24.841297840587668,24.854021032087932
79,790.0,24.857207441901714,24.768899643043497,24.856376242937756,24.855461464407046,24.83667630351606,24.843844433937743,24.856260401679826
80,800.0,24.859343500069027,24.77166827821115,24.858524065074228,24.85763451052563,24.83930847839626,24.84629665809633,24.858416624281514
81,810.0,24.86140120928351,24.774335498064065,24.86059310926907,24.859727857805893,24.84184433840533,24.848659112636177,24.860493762247984
82,820.0,24.86338435173644,24.776906190213975,24.862587178269198,24.86174535319564,24.844288519327083,24.850936120643798,24.862495633047278
83,830.0,24.865296484294014,24.779384951670036,24.86450984829214,24.86369061449192,24.846645381738323,24.853131748398397,24.864425826744885
84,840.0,24.867140954413692,24.7817761093152,24.866364485016433,24.86556704652923,24.848919030360264,24.855249823440634,24.866287722060182
85,850.0,24.868920914766782,24.784083738696264,24.86815425827032,24.86737785602762,24.85111333183771,24.85729395117822,24.868084501105088
86,860.0,24.87063933664883,24.78631168133566,24.869882155538615,24.869126065248036,24.853231931099096,24.8592675301577,24.869819162950417
87,870.0,24.87229902237072,24.788463560654762,24.871550994398817,24.870814524585295,24.855278266420004,24.861173766129834,24.8714945360994
88,880.0,24.87390261663382,24.79054279665423,24.873163433974863,24.872445924143406,24.85725558330758,24.863015685011487,24.873113289995715
89,890.0,24.875452617056318,24.792552619433064,24.874721985508607,24.87402280442985,24.859166947310257,24.864796144843375,24.874677945627543
90,900.0,24.876951383863144,24.79449608173451,24.876229022107626,24.875547566219755,24.861015255845512,24.866517846831435,24.876190885317307
91,910.0,24.878401148866594,24.796376070421047,24.877686787760535,24.877022479673297,24.862803249133865,24.868183345551742,24.877654361767487
92,920.0,24.879804023724137,24.798195317249895,24.87909740567054,24.878449692757716,24.86453352031009,24.869795058388526,24.87907050643296
93,930.0,24.881162007663036,24.799956408697877,24.880462885969298,24.87983123906748,24.866208524787343,24.871355274273114,24.880441337254144
94,940.0,24.88247699452442,24.8016617951228,24.88178513285957,24.88116904503294,24.867830588932087,24.87286616177993,24.881768765839677
95,950.0,24.88375077939887,24.803313799344032,24.883065951242916,24.882464936621357,24.869401918108796,24.874329776633765,24.883054604108047
96,960.0,24.88498506471755,24.80491462438891,24.88430705286503,24.88372064558049,24.870924604148488,24.875748068679556,24.884300570462734
97,970.0,24.88618146593782,24.806466360949607,24.885510062017637,24.88493781517413,24.87240063228185,24.877122888350183,24.885508295516573
98,980.0,24.887341516819742,24.80797099409805,24.886676520854365,24.88611800557196,24.873831887586704,24.87845599268498,24.886679327422026
99,990.0,24.888466674319368,24.809430409673396,24.887807894308295,24.887262698832952,24.875220160984615,24.879749050921983,24.88781513681678
100,1000.0,24.889558323162962,24.810846400127968,24.888905574693464,24.888373303555248,24.876567154823427,24.881003649706965,24.88891712143534
