,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
53,530.0,45.04932913252443,43.12319287501454,43.79794701373332
54,540.0,45.43385921046106,43.39458361866854,44.24002262150965
55,550.0,45.813380145660595,43.66310974474673,44.67479386632267
56,560.0,46.18800729753666,43.92889354114637,45.102485052035306
57,570.0,46.55785203100969,44.192047434915374,45.52331097787647
58,580.0,46.923021953569716,44.45267482846307,45.93747742123117
59,590.0,47.28362112801342,44.710870869036405,46.345181594375035
60,600.0,47.63975026421875,44.966723156286626,46.74661257633245
61,610.0,47.991506892726996,45.22031239239877,47.14195172106223
62,620.0,48.338985522486176,45.47171297908183,47.531373043139794
63,630.0,48.68227778486449,45.72099356531705,47.915043582145465
64,640.0,49.0214725655883,45.96821754963201,48.293123746858605
65,650.0,49.35665612620246,46.21344354034818,48.66576764039852
66,660.0,49.687912216194086,46.45672577704687,49.03312336734535
67,670.0,50.01532217700839,46.698114516259025,49.39533332387774
68,680.0,50.338965038772365,46.937656384238245,49.75253447189873
69,690.0,50.65891761063336,47.17539469941895,50.10485859805831
70,700.0,50.975254565343874,47.41136976696695,50.45243255857868
71,710.0,51.28804851869827,47.645619147734195,50.79537851067659
72,720.0,51.59737010439958,47.87817790369516,51.13381413140556
73,730.0,51.90328804470497,48.109078821796096,51.46785282463622
74,740.0,52.20586921734123,48.33835261801145,51.79760391687042
75,750.0,52.50517871896014,48.56602812329384,52.12317284257243
76,760.0,52.80127992546833,48.79213245290702,52.444661319602396
77,770.0,53.09423454945997,49.01669116057171,52.76216751536186
78,780.0,53.384102695027735,49.239728378755274,53.07578620418149
79,790.0,53.67094291010236,49.461266946210785,53.38560891646944
80,800.0,53.95481223653348,49.68132852397662,53.691724080109246
81,810.0,54.23576625804512,49.899933700749685,53.994217154531036
82,820.0,54.51385914623757,50.117102088612654,54.293170757936025
83,830.0,54.78914370470974,50.332852409948934,54.58866478799686
84,840.0,55.061671411485676,50.547202576318654,54.88077653648083
85,850.0,55.331492459774736,50.76016976000951,55.16958079809589
86,860.0,55.59865579720068,50.971770458931786,55.455149973904646
87,870.0,55.863209163595826,51.1820205554182,55.737554169623735
88,880.0,56.12519912734735,51.39093536953345,56.016861289085526
89,890.0,56.38467112051319,51.59852970729156,56.29313712312747
90,900.0,56.641669472618446,51.804817904379874,56.56644543418536
91,910.0,56.8962374433046,52.009813865674936,56.8368480368163
92,920.0,57.14841725380316,52.213531100982976,57.10440487436849
93,930.0,57.39825011736871,52.41598275736529,57.36917409201901
94,940.0,57.64577626862462,52.61718164835948,57.631212106383856
95,950.0,57.89103499196464,52.81714028034044,57.890573671872104
96,960.0,58.13406464892682,53.01587087633212,58.14731194395601
97,970.0,58.374902704730154,53.213385397523574,58.401478539556535
98,980.0,58.61358575389168,53.40969556262417,58.65312359463668
99,990.0,58.85014954498244,53.604812865349,58.90229581922558
100,1000.0,59.08462900460636,53.79874859015599,59.14904254992012
