calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f3963092-006d-48cb-9b4d-a9b316e73ece,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--332-2,332-2,2198.68
148f213a-538e-4c48-badd-d0ca4962d975,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--311,311,2207.28
f34428d8-6dc7-4c9e-9b79-4932755dbc13,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--111,111,2212.73
56ea577b-17fa-474a-8f61-dffbab664b55,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--321-1,321-1,2217.51
6a5f1496-68b0-4ccd-a18e-db6fa9f72f48,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--221,221,2222.34
2062573c-580d-479f-b724-10b5c5cdbd99,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--322,322,2228.72
f7864b14-8b41-4c4e-bbcc-9da8a78c283e,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--310,310,2238.81
29fb5366-62dd-4bd8-bc42-e38cc4eee791,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--320,320,2242.22
1f115784-1d6b-4e65-8648-42d6b7ee0258,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--332-1,332-1,2245.18
1f27efbc-d36d-44a9-a3e4-cd8a4e280804,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--331,331,2245.56
86c2e5fe-d122-48a2-8120-deba2f977e22,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--211-1,211-1,2290.86
fcf36481-84ce-4293-b930-8b172ee8e320,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--110,110,2291.82
0e1081a5-9cc0-47b9-bff5-4727345a01a1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--0001,0001,1959.56
da561fd9-2ecf-43e6-9575-2b9005e4dfe1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1012-2,1012-2,2033.63
752fbd67-fb3f-4e7b-b51c-518e105c088f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1011-1,1011-1,2083.51
828eb79c-da5e-4589-83a9-36781ac3e8ac,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2021-1,2021-1,2094.32
57271faf-6c08-4f2d-8ca7-e84a61b1cc25,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2021-2,2021-2,2189.00
51616d2c-7ebc-4feb-b4e8-dfc4fcb352e4,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1120,1120,2218.14
590acffb-a251-4f61-ac14-3e73155b9d96,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2241,2241,2252.69
66c2964c-a9b7-4151-b55f-89e77f41a2f5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2131-1,2131-1,2254.60
20e028fc-3d27-4306-9d39-879ade13d319,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2132-2,2132-2,2263.25
846ff67c-ae6a-4ef0-b390-08c60b7a13dc,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1010,1010,2267.97
22903dca-d0bd-48ca-b129-adfe2218df6c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1012-1,1012-1,2277.05
4f65b1be-37b5-4524-94d6-75443665576f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1121,1121,2278.96
d7c0e11a-747b-49a3-959a-75b052ab2bca,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2132-1,2132-1,2281.98
26d5659d-a550-47c5-b165-8db6e761ef11,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1011-2,1011-2,2287.17
ed3bd497-f48f-4879-8c86-4da405f121f0,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2130,2130,2295.22
d07cfeb3-e10b-415c-a396-d891dd389044,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2112,2112,2306.25
af7e952b-5adf-472b-9f27-a87199bd7cd6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2131-2,2131-2,2313.27
d0ad26d8-6d68-4f33-89e3-ec3db01557d2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--0001,0001,1914.88
c80e8596-a785-4ff3-b6b2-424db3432c74,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1011-1,1011-1,1947.44
70b8380d-d27b-4fdb-8f1a-be5beb3689d6,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2021-1,2021-1,1999.03
1e6291ce-18c4-41a6-9d4c-8d4504f75b13,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1011-2,1011-2,2016.37
c3d21296-7e7c-490e-8d76-9e38a6b8e33d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1010-1,1010-1,2037.51
24cd10dd-4be5-4052-9a7b-73e3f4cbd39d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1012-1,1012-1,2088.16
3f3509d0-d6d9-4bdb-ba12-7b4ab2495585,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1120,1120,2177.58
b7cb51bc-0466-4bc2-907c-d13498bceb3b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2130-1,2130-1,2189.39
1d63d94d-0fef-4074-b20f-dd40fa628b82,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2112,2112,2192.67
faaa1462-65a3-47c6-8023-344b067f4631,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1012-2,1012-2,2230.97
289fc4b5-2af8-4f10-9028-0a084e7900a1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2132-1,2132-1,2231.66
c29ae5c8-35fe-4f0b-9a4c-93f4d5f3af44,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2131-2,2131-2,2238.93
5a244d10-651a-437f-b14f-fda337f06cf1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2132-2,2132-2,2242.49
05c57f7a-530d-46b5-bedd-162a92136cc9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2241,2241,2251.82
f2670fbd-fbf4-48d7-9fbb-531635fc4708,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2131-1,2131-1,2275.60
d01debb9-ef1c-4c64-8c26-8d7c29404a01,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2021-2,2021-2,2278.19
338ed749-3d46-48c0-bab9-6014bea1395b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1121,1121,2288.65
6a693267-3cc3-4c1f-a8cb-0af6f01a0f63,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2130-2,2130-2,2321.67
ada3e2e0-3443-4c6b-853c-d104e25d39c1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1010-2,1010-2,2470.27
