calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
348a54fa-a3ad-494a-8341-459d982355c0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,D0_3--BiF3,D0_3--BiF3,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0,1e-06,negative,126.028,115.384,115.384,0.000,0.000,-0.000,115.384,126.028,115.384,0.000,0.000,0.000,115.384,115.384,126.028,0.000,0.000,0.000,-0.002,-0.002,-0.002,58.301,0.000,-0.000,-0.002,-0.002,-0.002,0.000,58.301,0.000,-0.002,-0.002,-0.002,0.000,0.000,58.301
348a54fa-a3ad-494a-8341-459d982355c0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,D0_3--BiF3,D0_3--BiF3,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0,1e-06,positive,126.031,115.388,115.388,-0.000,-0.000,-0.000,115.388,126.031,115.388,-0.000,-0.000,-0.000,115.388,115.388,126.031,-0.000,-0.000,-0.000,0.002,0.002,0.002,58.301,-0.000,0.000,0.002,0.002,0.002,-0.000,58.301,-0.000,0.002,0.002,0.002,-0.000,-0.000,58.301
14ca3cec-bba8-494c-a923-ac2333d3228a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,L1_2--AuCu3,L1_2--AuCu3,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0,1e-08,negative,137.509,101.335,101.335,0.000,-0.000,0.000,101.335,137.509,101.335,-0.000,0.000,0.000,101.335,101.335,137.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.586,0.000,0.000,-0.000,-0.000,0.000,0.000,43.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.586
14ca3cec-bba8-494c-a923-ac2333d3228a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,L1_2--AuCu3,L1_2--AuCu3,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0,1e-08,positive,137.509,101.335,101.335,-0.000,-0.000,-0.000,101.335,137.509,101.335,-0.000,-0.000,-0.000,101.335,101.335,137.509,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.586,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.586
346948b8-e26a-4b4b-a4b8-2c7f83cdadaf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,L1_2--AuCu3,L1_2--AuCu3,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0,1e-07,negative,137.509,101.335,101.335,0.000,0.000,0.000,101.335,137.509,101.335,0.000,0.000,0.000,101.335,101.335,137.509,0.000,0.000,0.000,-0.000,0.000,0.000,43.586,0.000,0.000,0.000,-0.000,0.000,0.000,43.586,0.000,0.000,0.000,-0.000,0.000,0.000,43.586
346948b8-e26a-4b4b-a4b8-2c7f83cdadaf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,L1_2--AuCu3,L1_2--AuCu3,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0,1e-07,positive,137.509,101.335,101.335,-0.000,-0.000,-0.000,101.335,137.509,101.335,-0.000,-0.000,-0.000,101.335,101.335,137.509,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.586,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.586,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.586
8c21acd2-9f88-4b25-abde-a2c477b4f846,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,L1_2--AuCu3,L1_2--AuCu3,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0,1e-06,negative,137.509,101.335,101.335,0.000,0.000,0.000,101.335,137.509,101.335,0.000,0.000,0.000,101.335,101.335,137.509,0.000,0.000,0.000,-0.000,0.000,0.000,43.586,0.000,0.000,0.000,-0.000,0.000,-0.000,43.586,0.000,0.000,0.000,-0.000,-0.000,0.000,43.586
8c21acd2-9f88-4b25-abde-a2c477b4f846,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,L1_2--AuCu3,L1_2--AuCu3,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0,1e-06,positive,137.509,101.334,101.334,-0.000,-0.000,-0.000,101.334,137.509,101.334,0.000,-0.000,-0.000,101.334,101.334,137.509,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.586,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.586,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.586
dd7d43b0-09cf-4ca7-b727-75589adab37b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,oqmd-302210,oqmd-302210,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0,1e-08,negative,200.439,98.680,161.473,0.000,0.000,-0.000,98.680,200.439,161.473,0.000,0.000,-0.000,161.473,161.473,327.261,0.000,0.000,-0.000,-0.000,0.000,0.000,98.206,0.000,-0.000,0.000,-0.000,0.000,0.000,98.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.567
dd7d43b0-09cf-4ca7-b727-75589adab37b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,oqmd-302210,oqmd-302210,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0,1e-08,positive,197.901,101.218,161.473,-0.000,-0.000,0.000,101.218,197.901,161.473,-0.000,-0.000,0.000,161.473,161.473,327.261,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.206,0.000,0.000,0.000,0.000,0.000,-0.000,36.567
dc653964-dc96-4189-a54a-4a695c5ee7f7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,oqmd-302210,oqmd-302210,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0,1e-07,negative,200.439,98.680,161.473,0.000,0.000,-0.000,98.680,200.439,161.473,0.000,0.000,-0.000,161.473,161.473,327.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.206,0.000,0.000,0.000,-0.000,0.000,0.000,98.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.567
dc653964-dc96-4189-a54a-4a695c5ee7f7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,oqmd-302210,oqmd-302210,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0,1e-07,positive,200.439,98.680,161.473,-0.000,-0.000,0.000,98.680,200.439,161.473,-0.000,-0.000,0.000,161.473,161.473,327.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.206,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.567
49dfd56c-33d5-4c59-93ed-1bbedacae6c4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,oqmd-302210,oqmd-302210,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0,1e-06,negative,197.902,101.218,161.474,0.000,0.000,-0.000,101.218,197.902,161.474,0.000,0.000,-0.000,161.474,161.474,327.272,-0.000,-0.000,-0.000,-0.000,0.001,0.001,98.206,0.000,0.000,0.001,-0.000,0.001,0.000,98.206,0.000,0.000,0.000,-0.000,0.000,0.000,36.567
49dfd56c-33d5-4c59-93ed-1bbedacae6c4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,oqmd-302210,oqmd-302210,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0,1e-06,positive,200.438,98.680,161.471,0.000,-0.000,0.000,98.680,200.438,161.471,-0.000,0.000,0.000,161.471,161.471,327.250,-0.000,-0.000,0.000,0.000,-0.001,-0.001,98.206,-0.000,0.000,-0.001,0.000,-0.001,-0.000,98.206,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.567
