,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
43,430.0,-3.086502727471115,-3.121766800802238,-3.151537203728273
44,440.0,-3.0892731105588433,-3.126184814862705,-3.155840211095826
45,450.0,-3.0921202366078733,-3.1307295083539874,-3.1601981574837392
46,460.0,-3.0950435056332446,-3.135173730973398,-3.1646097723333164
47,470.0,-3.098042217768668,-3.1397189637327814,-3.1690738452132168
48,480.0,-3.1011156505501463,-3.144303281984077,-3.1735892222266977
49,490.0,-3.1042630113766254,-3.1489162911594306,-3.178154754399379
50,500.0,-3.10748347522407,-3.153575722926341,-3.1827693754388497
51,510.0,-3.1107761419138473,-3.1582770096889132,-3.1874320171254933
52,520.0,-3.1141401531486363,-3.1630045740692796,-3.192141723864865
53,530.0,-3.1175745524853626,-3.167773035637209,-3.1968974859383925
54,540.0,-3.1210783956055157,-3.172572901492813,-3.201698395519767
55,550.0,-3.124650698671908,-3.1774073910842513,-3.206543570726109
56,560.0,-3.128290481080892,-3.182277569801624,-3.21143213466047
57,570.0,-3.1319967333647374,-3.1871811561141796,-3.216363259947834
58,580.0,-3.1357685029721667,-3.1921163402983046,-3.2213361626037704
59,590.0,-3.1396047296878535,-3.1970847318001634,-3.2263500684694946
60,600.0,-3.1435044490339195,-3.2020856004702476,-3.231404222189341
61,610.0,-3.1474665134411794,-3.2071175898744646,-3.2364979232113504
62,620.0,-3.151490185561211,-3.2121817961376595,-3.2416304976961507
63,630.0,-3.1555742890526686,-3.217276964554045,-3.246801249469543
64,640.0,-3.1597179407014786,-3.2224025659308,-3.2520095432872003
65,650.0,-3.1639200622790007,-3.2275587785604882,-3.257254756642889
66,660.0,-3.1681797149851985,-3.2327449584886656,-3.2625362921797385
67,670.0,-3.1724957189386127,-3.237960683160213,-3.2678536892525165
68,680.0,-3.176868011409011,-3.2432057339278177,-3.27320606814832
69,690.0,-3.1812946291898174,-3.2484798639367582,-3.2785931690379573
70,700.0,-3.185774965006714,-3.253782494928604,-3.2840143817490257
71,710.0,-3.1903085506254323,-3.2591135439943995,-3.2894692008698194
72,720.0,-3.1948941642613624,-3.264472600346976,-3.294957118211665
73,730.0,-3.1995310125511276,-3.269859305738066,-3.300477666390197
74,740.0,-3.204218323249488,-3.275273477220415,-3.3060303668823647
75,750.0,-3.208955688957498,-3.2807148894039386,-3.311614782449531
76,760.0,-3.213740950987423,-3.286182984952174,-3.3172304613476222
77,770.0,-3.218575079261934,-3.291677635676699,-3.3228769814117918
78,780.0,-3.223456235736279,-3.2971986475643598,-3.3285541707417843
79,790.0,-3.2283837790457706,-3.302745760338786,-3.3342612155834614
80,800.0,-3.2333569537545905,-3.3083185333926495,-3.3399978990623262
81,810.0,-3.2383754045240742,-3.3139168500296683,-3.3457638655681943
82,820.0,-3.2434373518255666,-3.319540351836118,-3.351558717078254
83,830.0,-3.248543496462772,-3.3251889721851224,-3.357382127851329
84,840.0,-3.2536931232960846,-3.3308623224095184,-3.363233722685525
85,850.0,-3.2588847652552952,-3.3365600828511646,-3.369113173189274
86,860.0,-3.2641181033690905,-3.342282230821894,-3.3750201417708316
87,870.0,-3.269392558447494,-3.3480283315145907,-3.380954303460482
88,880.0,-3.2747074988963556,-3.3537983524180572,-3.3869153549198208
89,890.0,-3.2800623616457654,-3.359592003005695,-3.392902579564578
90,900.0,-3.285456617903277,-3.365408887669283,-3.3989163310728774
91,910.0,-3.2908897926446254,-3.371249106987491,-3.404956099214112
92,920.0,-3.2963627956620183,-3.377112274177081,-3.4110215541809548
93,930.0,-3.3018718162394882,-3.382998138943449,-3.417112404187115
94,940.0,-3.307416313199128,-3.3889070657644322,-3.423228385752363
95,950.0,-3.3130016148790844,-3.3948374599914497,-3.4293692226026367
96,960.0,-3.3186185074632086,-3.4007908176661754,-3.435534656086258
97,970.0,-3.324275756880802,-3.406766283724399,-3.44172444450227
98,980.0,-3.329965279644106,-3.41276235712827,-3.447938873396086
99,990.0,-3.3356880301130687,-3.418780532426911,-3.4541766647802876
100,1000.0,,,
