,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
71,710.0,4.440015036791428e-05,6.173608563157986e-05
72,720.0,4.4282959487282026e-05,6.201626975124327e-05
73,730.0,4.4154784988061035e-05,6.229655101457025e-05
74,740.0,4.4006137330009505e-05,6.257738874860214e-05
75,750.0,4.3865150073674056e-05,6.285768865804362e-05
76,760.0,4.372868690186812e-05,6.313902883138439e-05
77,770.0,4.357806241735989e-05,6.342067753690161e-05
78,780.0,4.3434634969322196e-05,6.370143865565156e-05
79,790.0,4.324193220331825e-05,6.398348026680532e-05
80,800.0,4.308773121430518e-05,6.426537417804854e-05
81,810.0,4.2935771997260384e-05,6.454714423822843e-05
82,820.0,4.2776858192468436e-05,6.482948803784023e-05
83,830.0,4.271048144906339e-05,6.511162037727527e-05
84,840.0,4.236587681085724e-05,6.53938669692697e-05
85,850.0,4.214538256581054e-05,6.567613315626249e-05
86,860.0,4.1908595527860226e-05,6.595819411566008e-05
87,870.0,4.175763684793012e-05,6.624076024603395e-05
88,880.0,4.184004812668055e-05,6.652343992998799e-05
89,890.0,3.918616997309493e-05,6.680560835853338e-05
90,900.0,3.782919731249532e-05,6.708797055565337e-05
91,910.0,4.6140623741025317e-05,6.736977367700665e-05
92,920.0,4.4937535290076845e-05,6.765150162246326e-05
93,930.0,3.848371091194831e-05,6.793382139027366e-05
94,940.0,3.902506455309326e-05,6.821570598182737e-05
95,950.0,3.981944449063311e-05,6.849712156344714e-05
96,960.0,4.0744189126137435e-05,6.877851723749022e-05
97,970.0,3.975314949009023e-05,6.905948763333646e-05
98,980.0,3.967176458494846e-05,6.93399623408837e-05
99,990.0,3.93454743604224e-05,6.962021118501927e-05
100,1000.0,,
