,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
14,140.0,4.753620409583321e-05,7.36993993466455e-05,5.07322858437469e-05,5.9088804347623074e-05,6.380373977534803e-05,5.2670571299976905e-05,5.3444969000804935e-05
15,150.0,4.8180332568796594e-05,7.45509243075771e-05,5.1413636777873294e-05,5.989449085722417e-05,6.517678840023719e-05,5.3707357894844626e-05,5.416541652375623e-05
16,160.0,4.871339830434757e-05,7.516306172188388e-05,5.197474119251172e-05,6.055633875541152e-05,6.640194109983183e-05,5.461656701039281e-05,5.475813871862792e-05
17,170.0,4.915904562847917e-05,7.557910649442613e-05,5.244139337768898e-05,6.11041926739075e-05,6.750841467782462e-05,5.542378427122111e-05,5.5250034904963476e-05
18,180.0,4.9535636911118924e-05,7.583272557993836e-05,5.28324508076269e-05,6.156064639082433e-05,6.851914534119744e-05,5.614875044816481e-05,5.566162927786222e-05
19,190.0,4.98568056605479e-05,7.59507443495552e-05,5.3163072436864726e-05,6.194301248137287e-05,6.945240415103074e-05,5.68071301755633e-05,5.600847822447186e-05
20,200.0,5.0133509145278756e-05,7.595456238181264e-05,5.344512900841668e-05,6.226502345395349e-05,7.032217553760788e-05,5.741127916708384e-05,5.6302952067442954e-05
21,210.0,5.037432285786931e-05,7.586145744108888e-05,5.368723020794592e-05,6.253740142553093e-05,7.113991586945558e-05,5.7970943432025924e-05,5.6554683137148494e-05
22,220.0,5.058565327284078e-05,7.568528900663888e-05,5.3896787183991914e-05,6.276873038676465e-05,7.191484740820469e-05,5.849397558954455e-05,5.67709523774328e-05
23,230.0,5.077309035104508e-05,7.543766105661397e-05,5.407964883579737e-05,6.296573905862935e-05,7.265447089385638e-05,5.898673262361095e-05,5.695826628825654e-05
24,240.0,5.094076363923491e-05,7.512818561860694e-05,5.4240427545250575e-05,6.313395725814789e-05,7.336477755517205e-05,5.9454559843489584e-05,5.712160589230001e-05
25,250.0,5.109210337654379e-05,7.476446702321427e-05,5.4382749192318015e-05,6.327797566401973e-05,7.405081189243273e-05,5.990166190983728e-05,5.726462845649259e-05
26,260.0,5.1230439769520295e-05,7.435348883437577e-05,5.45097801423881e-05,6.340134903691425e-05,7.471682344299308e-05,6.0331523894157625e-05,5.73906659128158e-05
27,270.0,5.135780756926295e-05,7.390108762335284e-05,5.462441511665846e-05,6.350729611952225e-05,7.536618235904716e-05,6.074723269679026e-05,5.75029653730493e-05
28,280.0,5.147600988077564e-05,7.341201403231233e-05,5.4728364967277844e-05,6.35983147090928e-05,7.600198687931155e-05,6.115128249816361e-05,5.760325492974354e-05
29,290.0,5.1586966410296444e-05,7.289019863201218e-05,5.4823307882014066e-05,6.367633474613055e-05,7.662664740228519e-05,6.154574553068949e-05,5.7693449058986364e-05
30,300.0,5.1692118400053195e-05,7.233971707401425e-05,5.491121906048433e-05,6.374339074897287e-05,7.72422068831208e-05,6.193242571942072e-05,5.777535096900201e-05
31,310.0,5.1792273324954624e-05,7.176376107328818e-05,5.499309565107436e-05,6.38009770554317e-05,7.785061818451032e-05,6.231288765164343e-05,5.785016784897262e-05
32,320.0,5.188859513142793e-05,7.116487361429629e-05,5.506988960196615e-05,6.38502438461242e-05,7.845321475291363e-05,6.268837666681295e-05,5.7919137800930435e-05
33,330.0,5.1981973755346595e-05,7.054599101417252e-05,5.5142534620288084e-05,6.38924248121112e-05,7.905152949210659e-05,6.30601681184605e-05,5.7982963280436904e-05
34,340.0,5.20730607366686e-05,6.990957851779837e-05,5.5212029794274916e-05,6.392842552473895e-05,7.964689165110185e-05,6.342925594530654e-05,5.804283137953687e-05
35,350.0,5.216260693547784e-05,6.925672721549522e-05,5.5279013410469536e-05,6.395893852795839e-05,8.023998885575572e-05,6.379644814732114e-05,5.8099304872173345e-05
36,360.0,5.2251061990317656e-05,6.858965424255856e-05,5.534393001953887e-05,6.398494992850801e-05,8.083203805730034e-05,6.416253250238279e-05,5.815306006840556e-05
37,370.0,5.233883010246067e-05,6.7910987478776e-05,5.540717236226008e-05,6.400672407136805e-05,8.142387677827815e-05,6.452826428424934e-05,5.82045164607519e-05
38,380.0,5.242634550282269e-05,6.722105720240506e-05,5.546922570978896e-05,6.402498975984085e-05,8.201574653248936e-05,6.489424043448861e-05,5.825396530278624e-05
39,390.0,5.251395167408382e-05,6.652215029807422e-05,5.553078541712662e-05,6.404037984676682e-05,8.26088635108063e-05,6.526092527210283e-05,5.830217203105443e-05
40,400.0,5.2601940473064037e-05,6.581488221185896e-05,5.5591882534048896e-05,6.40529330310427e-05,8.320374273878096e-05,6.562905506260177e-05,5.834946537491874e-05
41,410.0,5.2690721795988707e-05,6.510141953197342e-05,5.565292646771353e-05,6.40631729506548e-05,8.380056879157007e-05,6.599892489468703e-05,5.839641535542207e-05
42,420.0,5.27803181696533e-05,6.438103259483818e-05,5.5713911175543274e-05,6.407150331161801e-05,8.440008917795245e-05,6.637080915798723e-05,5.844245759200528e-05
43,430.0,5.287134345859528e-05,6.365617898044131e-05,5.577546469068259e-05,6.407807753230595e-05,8.50027279322474e-05,6.674531699724627e-05,5.8488013186008796e-05
44,440.0,5.296363437204621e-05,6.292812756445163e-05,5.5837637360322446e-05,6.408319277983145e-05,8.560903509589527e-05,6.712287040393756e-05,5.85340395370129e-05
45,450.0,5.305716569577149e-05,6.219662074244516e-05,5.5900297505872616e-05,6.408726171741624e-05,8.621925570712297e-05,6.750361587836265e-05,5.8580046759670935e-05
46,460.0,5.31523712204341e-05,6.146454402699283e-05,5.5964095645856674e-05,6.409018622376321e-05,8.683346047561571e-05,6.788782445237915e-05,5.8626667406981776e-05
47,470.0,5.324939174011132e-05,6.072922271529485e-05,5.6029075375592515e-05,6.409213666375335e-05,8.745234344780446e-05,6.827599175036933e-05,5.8673854082004094e-05
48,480.0,5.334876229909735e-05,5.9992376708510486e-05,5.6095043217948965e-05,6.40936557715805e-05,8.807637834668624e-05,6.866832197318142e-05,5.872145202940076e-05
49,490.0,5.3450125231653306e-05,5.9256874663369046e-05,5.616222381383656e-05,6.409433286452368e-05,8.870547588208893e-05,6.906493801447812e-05,5.8770154132080696e-05
50,500.0,5.355295711084067e-05,5.85235887422397e-05,5.623107022629043e-05,6.409462798096391e-05,8.934013006942877e-05,6.946631938217789e-05,5.881957643413856e-05
51,510.0,5.365847102275476e-05,5.7790229520942224e-05,5.630128960350949e-05,6.409492406763636e-05,8.998058847079397e-05,6.987258003940848e-05,5.887003475617206e-05
52,520.0,5.376648430617501e-05,5.7058374575430855e-05,5.6373214988041e-05,6.40945756731232e-05,9.062714613495503e-05,7.028390042934359e-05,5.892167010341097e-05
53,530.0,5.3876565338942635e-05,5.6329392131385084e-05,5.644667227510231e-05,6.409437503475684e-05,9.127998818628487e-05,7.070076481387819e-05,5.897426267011688e-05
54,540.0,5.3989271215985726e-05,5.560311605462084e-05,5.6521845750629506e-05,6.409424375391472e-05,9.19393367019204e-05,7.112312213431597e-05,5.90279671208713e-05
55,550.0,5.410425216645413e-05,5.48796024005728e-05,5.659894623335486e-05,6.409376534908535e-05,9.260550037632058e-05,7.155122666177346e-05,5.9083567356727276e-05
56,560.0,5.42218985424028e-05,5.4160153169071464e-05,5.667770687037596e-05,6.409373066628533e-05,9.327884207629969e-05,7.198544259871341e-05,5.9140357117973376e-05
57,570.0,5.434247981427082e-05,5.344690381233288e-05,5.675819539891999e-05,6.409383930649758e-05,9.395944639293588e-05,7.242591194945246e-05,5.9198137826002135e-05
58,580.0,5.446576190052391e-05,5.273464111575203e-05,5.68409751898538e-05,6.40940302719897e-05,9.464758848644839e-05,7.287285177443406e-05,5.925785720293928e-05
59,590.0,5.459155011506501e-05,5.2026584647281474e-05,5.692595019205691e-05,6.409457926519809e-05,9.534356490600019e-05,7.332646559168446e-05,5.931901374257013e-05
60,600.0,5.472015934776173e-05,5.132617437404075e-05,5.701255053397795e-05,6.409531657099529e-05,9.604734507792097e-05,7.378700622005494e-05,5.938124102204018e-05
61,610.0,5.485168944016109e-05,5.06306098543443e-05,5.710110637675479e-05,6.40966887329266e-05,9.675940670497811e-05,7.425455292350924e-05,5.94455080647754e-05
62,620.0,5.498611693598824e-05,4.9940493258379975e-05,5.7191875863436156e-05,6.409836075221575e-05,9.747995088396508e-05,7.472951691919988e-05,5.951155446243263e-05
63,630.0,5.512362049264107e-05,4.9254544182222016e-05,5.7284930746181626e-05,6.410036501616695e-05,9.820919390017941e-05,7.521203247836166e-05,5.957909677626e-05
64,640.0,5.5264020701070684e-05,4.8581102612923124e-05,5.7380230760504986e-05,6.410305269802341e-05,9.894734967022469e-05,7.570218401301017e-05,5.9648426517817926e-05
65,650.0,5.540719922688654e-05,4.791270741692782e-05,5.747764251341745e-05,6.410627507357928e-05,9.969462377593065e-05,7.620036872543304e-05,5.971938139853765e-05
66,660.0,5.5553534961512434e-05,4.7230875206993324e-05,5.757724356793543e-05,6.410985619968516e-05,0.00010045131559378082,7.670679131856774e-05,5.9792010304824654e-05
67,670.0,5.570309391038508e-05,4.656975512778035e-05,5.76789825196954e-05,6.411401072207678e-05,0.00010121759469187602,7.722159182411349e-05,5.9866390154783303e-05
68,680.0,5.585581598771004e-05,4.592769934497009e-05,5.7783012717838046e-05,6.411873427519852e-05,0.00010199366077480758,7.774505664388129e-05,5.994299988896125e-05
69,690.0,5.6011583848488114e-05,4.529654294139219e-05,5.788958430038855e-05,6.412414335397273e-05,0.00010277981196353642,7.827745247919758e-05,6.0020842624505027e-05
70,700.0,5.617063578266208e-05,4.4646752051230555e-05,5.79983119100826e-05,6.413019231330647e-05,0.0001035763207096288,7.881897896177882e-05,6.010071210906108e-05
71,710.0,5.633294462976108e-05,4.399653946757608e-05,5.810937512861029e-05,6.41368220267235e-05,0.00010438344376630087,7.936982825443011e-05,6.018280810544636e-05
72,720.0,5.649843577634078e-05,4.3379169999652396e-05,5.8222927031008475e-05,6.414430485950797e-05,0.00010520137488571442,7.993021570862678e-05,6.026644646753077e-05
73,730.0,5.6667274355117426e-05,4.2868809927201285e-05,5.833873360837885e-05,6.415220878642945e-05,0.00010603037599074219,8.050060289129142e-05,6.035189598325503e-05
74,740.0,5.6839457827377154e-05,4.221618657437117e-05,5.845694272761823e-05,6.416079378196612e-05,0.0001068708062821379,8.108117568153317e-05,6.043942329166417e-05
75,750.0,5.701499168328073e-05,4.1480766442400576e-05,5.857758787268484e-05,6.417026552531749e-05,0.0001077227404493934,8.16720634051863e-05,6.052908101113127e-05
76,760.0,5.719399360888568e-05,4.106295826167183e-05,5.870078496263795e-05,6.418036863446517e-05,0.00010858657843325539,8.227359873865557e-05,6.06203928637214e-05
77,770.0,5.737649839536679e-05,4.109370705530782e-05,5.882634544604161e-05,6.419137719761198e-05,0.00010946264214625056,8.288614592832451e-05,6.071362713545997e-05
78,780.0,5.756227184144691e-05,3.879452461141504e-05,5.895441293317311e-05,6.420298349318132e-05,0.00011035116296290936,8.351001449716153e-05,6.0808960882630575e-05
79,790.0,5.775181999155368e-05,3.856516620991094e-05,5.908509243811429e-05,6.42151637514861e-05,0.00011125233288905595,8.414530519959692e-05,6.090640717937689e-05
80,800.0,5.794499822723096e-05,3.9514277550859636e-05,5.921816523704165e-05,6.422823480787438e-05,0.00011216651386964704,8.479243172008236e-05,6.100575232727692e-05
81,810.0,5.8141670110603906e-05,3.802810727914607e-05,5.935396271937721e-05,6.424220645705468e-05,0.00011309415747575348,8.545190859845058e-05,6.110707597481706e-05
82,820.0,5.8341828594008994e-05,3.753704236278177e-05,5.9492203159969586e-05,6.425682597324667e-05,0.00011403529665999169,8.61237812940405e-05,6.121045253895887e-05
83,830.0,5.8545727840324377e-05,3.7016089185534554e-05,5.963296426704082e-05,6.427218979652936e-05,0.00011499044254664582,8.680844705990351e-05,6.131598022765205e-05
84,840.0,5.875365233370606e-05,3.644734098474869e-05,5.977638066124042e-05,6.428836963715393e-05,0.00011595999461891283,8.750633403276285e-05,6.142345941221924e-05
85,850.0,5.8964969797516015e-05,3.590965201174041e-05,5.992245667467366e-05,6.430529674862962e-05,0.0001169441167815468,8.821772663954367e-05,6.153295162180185e-05
86,860.0,5.918003039160001e-05,3.5529040881789326e-05,6.007125681806372e-05,6.43230940801466e-05,0.00011794321178694828,8.894305927942496e-05,6.164480465878301e-05
87,870.0,5.939932346941004e-05,3.484415206415661e-05,6.022243780847384e-05,6.43416102601453e-05,0.00011895751476341323,8.96826192103337e-05,6.175828847735153e-05
88,880.0,5.962303463490317e-05,3.4232563098231834e-05,6.03764363946051e-05,6.436096782363309e-05,0.00011998740097585778,9.043676081407695e-05,6.187387000504816e-05
89,890.0,5.9849936118298325e-05,3.3763619109435025e-05,6.053319500529611e-05,6.438129911920195e-05,0.00012103373541463669,9.120611935890989e-05,6.199220853209845e-05
90,900.0,6.0079960273060815e-05,3.364740171745924e-05,6.069315969642031e-05,6.44022542235437e-05,0.00012209657537542016,9.199091289309943e-05,6.211237238964317e-05
91,910.0,6.031475811391737e-05,3.3153353910231104e-05,6.085521259963673e-05,6.442389115040045e-05,0.0001231757844569977,9.279162585179156e-05,6.223450251123266e-05
92,920.0,6.055350834980322e-05,3.2297285643581514e-05,6.1019495492428296e-05,6.44466219333969e-05,0.00012427219182097548,9.3608954158856e-05,6.23590782862506e-05
93,930.0,6.079659325927222e-05,3.1971252497525e-05,6.11873758310959e-05,6.447010185608102e-05,0.00012538677860411094,9.444289860084715e-05,6.24855454289721e-05
94,940.0,6.104402133336401e-05,3.15203032775705e-05,6.13578840397849e-05,6.449423933429436e-05,0.00012651897128638403,9.52939907207474e-05,6.261435052556739e-05
95,950.0,6.129512978324021e-05,3.105491531134838e-05,6.153098510098943e-05,6.451939076045803e-05,0.00012766978109132783,9.616316056876962e-05,6.274538665013477e-05
96,960.0,6.15508461061071e-05,3.061084158645192e-05,6.170721652327817e-05,6.454539230334886e-05,0.00012884012498957492,9.705069297756333e-05,6.287820214953052e-05
97,970.0,6.181075008284305e-05,3.0166729663833554e-05,6.188639716749385e-05,6.457212895109624e-05,0.00013002901428872551,9.795669271022225e-05,6.301357429891572e-05
98,980.0,6.207498855952695e-05,2.9734616836322946e-05,6.206803427419167e-05,6.459969955963713e-05,0.00013123847933026433,9.888242255454404e-05,6.315107963968549e-05
99,990.0,6.234365446692935e-05,2.9316548161607806e-05,6.225279802417247e-05,6.462814674416908e-05,0.00013246829919882403,9.982822021442504e-05,6.32910503480424e-05
100,1000.0,,,,,,,
