,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
18,180.0,-3.916316549261312,-3.8814826981373702,-3.8984549209934793,-3.8842422668748826,-3.8817182595751527,-3.863099368257431,-3.850977013234648,-3.896629400604395
19,190.0,-3.919573441059002,-3.884729824965582,-3.9015148620585185,-3.887400465008802,-3.884693060132399,-3.8663668207444464,-3.854195301240642,-3.8999228530750867
20,200.0,-3.9229593909089773,-3.888106443985222,-3.9046959284552676,-3.890686405727779,-3.887782118420473,-3.8697621477307305,-3.8575380665042025,-3.9033423632700455
21,210.0,-3.926468794632944,-3.8916070709691484,-3.907992791936807,-3.894094747019558,-3.8909803369650837,-3.8732798509039017,-3.8609998703744655,-3.9068823844646277
22,220.0,-3.93009646533996,-3.895226646062304,-3.911400529658528,-3.89762058859515,-3.8942830173246987,-3.8769148459553504,-3.8645756859027283,-3.9105378221678864
23,230.0,-3.933837628758892,-3.898960475613016,-3.9149145931009013,-3.9012593782775955,-3.897685830629406,-3.880662436301064,-3.868260873691454,-3.9143039639247323
24,240.0,-3.9376878617784774,-3.902804227868921,-3.91853076351354,-3.9050069437008443,-3.901184763470454,-3.8845182601667716,-3.8720511344147037,-3.918176468046183
25,250.0,-3.941643055039546,-3.9067538596113907,-3.9222451231244992,-3.908859375925805,-3.9047761001555785,-3.8884782822624158,-3.8759424779506406,-3.922151299518874
26,260.0,-3.945699379271744,-3.910805628559046,-3.926054024223859,-3.912813068525703,-3.908456387999085,-3.892538746190697,-3.879931190344735,-3.9262247202274025
27,270.0,-3.9498532888345155,-3.9149560460231676,-3.929954071583939,-3.9168646735939268,-3.9122224121431537,-3.8966961334960355,-3.884013814498217,-3.930393239333727
28,280.0,-3.954101456899303,-3.919201833080861,-3.9339420815655726,-3.921011020904743,-3.9160711805618895,-3.900947159086513,-3.888187117076041,-3.93465360948288
29,290.0,-3.9584407878700105,-3.92353994795951,-3.938015081859891,-3.925249204905932,-3.919999889214677,-3.905288795161528,-3.8924480726114856,-3.9390027908361738
30,300.0,-3.9628683519113737,-3.927967513398924,-3.942170286426408,-3.9295764534045725,-3.924005929944669,-3.9097181279398936,-3.8967938487110896,-3.943437940271576
31,310.0,-3.9673814151452613,-3.9324818649655304,-3.9464050723131265,-3.933990218909577,-3.9280868359790433,-3.9142324617592346,-3.9012217802636058,-3.947956391255726
32,320.0,-3.9719774124692817,-3.937080455634074,-3.950716970081294,-3.9384881036655095,-3.9322403202894196,-3.918829251936601,-3.9057293653288685,-3.9525556267185165
33,330.0,-3.9766539179732847,-3.941760899377696,-3.9551036593558018,-3.9430677606328444,-3.9364642088776525,-3.9235061065594268,-3.9103142410528107,-3.9572332962024697
34,340.0,-3.9814086544425513,-3.9465209731166184,-3.9595629449084635,-3.947727147207034,-3.940756473083525,-3.9282608015737885,-3.9149741902335533,-3.961987165037229
35,350.0,-3.986239443478203,-3.951358532031603,-3.964092752141365,-3.9524641743768347,-3.9451152054683996,-3.933091117566125,-3.919707090941562,-3.9668151293027005
36,360.0,-3.9911442579501473,-3.956271577626346,-3.9686911235685445,-3.9572769709518334,-3.9495385750969136,-3.9379950844897667,-3.924510967661417,-3.97171521386287
37,370.0,-3.996121151825524,-3.9612581846564017,-3.973356191391115,-3.9621637606923,-3.9540248833591374,-3.9429707746478937,-3.9293839281790617,-3.9766855183028356
38,380.0,-4.001168298334812,-3.96631659551019,-3.9780861965885723,-3.9671227666381763,-3.9585725326273096,-3.9480163555302115,-3.934324173851468,-3.9817242739518055
39,390.0,-4.006283942058377,-3.971445055443697,-3.982879464080603,-3.972152373775994,-3.963179983244325,-3.9531301238298697,-3.939330017250014,-3.9868297715458505
40,400.0,-4.011466414557417,-3.9766419709117042,-3.9877343973875323,-3.9772511238132395,-3.967845796656676,-3.9583103775245334,-3.9443998297822493,-3.992000409767713
41,410.0,-4.016714162977528,-3.98190574026173,-3.9926494738474956,-3.9824174731445767,-3.972568611711981,-3.96355558852395,-3.949532072979284,-3.997234654345375
42,420.0,-4.02202564493996,-3.987234948532152,-3.9976232578854436,-3.9876501437228358,-3.9773471364131696,-3.9688642466647663,-3.9547252893710376,-4.002531038715368
43,430.0,-4.027399451666364,-3.992628148328401,-4.002654364174805,-3.9929477283107775,-3.9821801426323193,-3.974234940348086,-3.9599780623808916,-4.007888183149685
44,440.0,-4.032834193160966,-3.998083990616743,-4.007741482104501,-3.9983090513657262,-3.987066473991753,-3.979666272712779,-3.9652890637955163,-4.013304747843694
45,450.0,-4.038328560350619,-4.003601228891641,-4.012883324446229,-4.003732778568072,-3.9920050202883686,-3.9851569415297527,-3.9706570003483055,-4.0187794623932644
46,460.0,-4.0438812928204735,-4.009178555701255,-4.018078749167607,-4.009217871685327,-3.9969947436594175,-3.990705723159331,-3.9760806648443445,-4.024311117091984
47,470.0,-4.04949120214089,-4.014814910477002,-4.023326576577975,-4.01476327736464,-4.0020346604641315,-3.996311397054564,-3.981558876366022,-4.029898544895154
48,480.0,-4.055157103662758,-4.020509044403436,-4.0286257115892266,-4.020367773451876,-4.007123832792823,-4.001972821715223,-3.987090516277083,-4.035540643919054
49,490.0,-4.060877929048373,-4.026259949859335,-4.033975107399573,-4.0260306471233624,-4.012261378090228,-4.007688886888939,-3.992674496279658,-4.041236331678762
50,500.0,-4.066652580996427,-4.0320665919708025,-4.0393737452120915,-4.031750639760147,-4.017446442591949,-4.01345853187674,-3.9983097879692826,-4.046984595998225
51,510.0,-4.072480047277551,-4.037927982266042,-4.044820680352333,-4.0375271103930315,-4.022678221933237,-4.019280717432658,-4.003995396305603,-4.05278445028549
52,520.0,-4.078359360841137,-4.043843097964402,-4.050314971247068,-4.04335902629716,-4.027955992526672,-4.025154491093937,-4.0097303648480045,-4.0586349492046425
53,530.0,-4.084289565103533,-4.049811077350472,-4.055855739142764,-4.049245580923937,-4.033279029578096,-4.031078930123876,-4.015513771491509,-4.064535179274348
54,540.0,-4.090269748049061,-4.055831014449473,-4.061442101437392,-4.055186073407283,-4.038646675149424,-4.037053010347688,-4.021344738481652,-4.070484278011293
55,550.0,-4.096299021555202,-4.061902087987896,-4.0670733089774735,-4.061179382751561,-4.0440582760404356,-4.0430760189257775,-4.027222406798626,-4.076481406281623
56,560.0,-4.1023765634218465,-4.068023414506365,-4.072748570789828,-4.067225259124904,-4.049513266078347,-4.04914697228088,-4.033145952361837,-4.082525740929792
57,570.0,-4.108501531881442,-4.074194288859404,-4.07846711115306,-4.073322690859197,-4.055011029952536,-4.055265141549398,-4.039114598614119,-4.0886165027446655
58,580.0,-4.114673166975658,-4.080413857301952,-4.084228252805905,-4.079470872027694,-4.060551119050956,-4.061429632379475,-4.045127555745065,-4.094752956908767
59,590.0,-4.120890690156188,-4.086681477518764,-4.090031294061216,-4.08566955546603,-4.066133036784627,-4.067639772075219,-4.051184100112382,-4.100934359701376
60,600.0,-4.127153371703086,-4.092996378496168,-4.095875605081207,-4.091917941753246,-4.07175628781208,-4.073894788907455,-4.05728352476127,-4.107160019264766
61,610.0,-4.133460480591156,-4.09935789157668,-4.101760554369395,-4.098215117319446,-4.077420505475783,-4.080193895968337,-4.06342512955102,-4.113429258704537
62,620.0,-4.139811374092088,-4.105765344564376,-4.1076855509558134,-4.104560880522938,-4.083125238327082,-4.0865366667821235,-4.069608252815798,-4.119741431319303
63,630.0,-4.146205336432415,-4.112218121940716,-4.113650048532968,-4.110954525187912,-4.088870227106311,-4.092921935529201,-4.075832233616846,-4.126095901984751
64,640.0,-4.1526417607716795,-4.118715598883853,-4.119653508841001,-4.11739534647422,-4.094655042053892,-4.099349763834728,-4.0820964881725645,-4.132492059822841
65,650.0,-4.159120005041624,-4.125257102899623,-4.125695429401145,-4.123883088925373,-4.10047946151748,-4.10581879249289,-4.0884003726483185,-4.138929315977531
66,660.0,-4.165639459031613,-4.131842232683872,-4.131775324426811,-4.130417102307289,-4.10634319059415,-4.112328897922939,-4.094743323404583,-4.145407100428066
67,670.0,-4.172199545081243,-4.138470253596564,-4.137892806826177,-4.136996996205633,-4.112246034944241,-4.1188792990936625,-4.101124767057818,-4.151924858755514
68,680.0,-4.178799712916528,-4.145140680045652,-4.144047400912918,-4.143622001620279,-4.1181877836621315,-4.125469373163471,-4.107544149788873,-4.158482015306351
69,690.0,-4.185439343050354,-4.151852981555225,-4.150238780398954,-4.150292022684749,-4.124168231771853,-4.132098815514267,-4.11400095286689,-4.165078134461987
70,700.0,-4.192117984697758,-4.158606666944841,-4.156466560905057,-4.157006292140585,-4.13018728212649,-4.138766710824029,-4.120494655405519,-4.171712690373796
71,710.0,-4.198835066449433,-4.165401204523666,-4.162730432527613,-4.163764956571537,-4.136244827484359,-4.1454722262304715,-4.127024750323934,-4.178385189749118
72,720.0,-4.205590106461474,-4.172236201538258,-4.16903013105746,-4.170567232499032,-4.142341719747263,-4.152215930394488,-4.133590767295316,-4.185095156194351
73,730.0,-4.212382574119145,-4.179111046712414,-4.175365392698338,-4.177411992056817,-4.1484763101642494,-4.1589967140928685,-4.140192199184027,-4.191842156590858
74,740.0,-4.2192119508461845,-4.1860254058655855,-4.1817359989757446,-4.184300250852087,-4.154649268468029,-4.165813804617593,-4.146828624915641,-4.198625732113859
75,750.0,-4.226077964075053,-4.192978835153098,-4.188141792100898,-4.191230671696489,-4.160860663258678,-4.172667372105424,-4.153499599338872,-4.205445454294998
76,760.0,-4.232980056617469,-4.199970859177102,-4.194582632740638,-4.19820329060565,-4.167110533710908,-4.179556234826452,-4.160204670601139,-4.212300940401601
77,770.0,-4.239917764394745,-4.207001075591483,-4.201058451892807,-4.20521748245496,-4.173398928528637,-4.186480492976587,-4.166943427887285,-4.219191765225711
78,780.0,-4.246890685537616,-4.2140691486993145,-4.207569196225617,-4.212273012300971,-4.1797260329593,-4.193439677969295,-4.173715462795562,-4.226117543425844
79,790.0,-4.253898188878821,-4.221174547652062,-4.214114861790948,-4.219369495001154,-4.186090373741026,-4.200432891748981,-4.180520373393571,-4.2330779161353895
80,800.0,-4.260940197201537,-4.228316966989228,-4.220695515347358,-4.226506959322094,-4.192494863255476,-4.207460136061208,-4.187357783030637,-4.240072509343005
81,810.0,-4.268016188672698,-4.235496146433596,-4.227311301660243,-4.233685144122448,-4.1989384540740335,-4.214520514993943,-4.194227314587899,-4.247100973011122
82,820.0,-4.27512576632498,-4.242711566785477,-4.233962386341477,-4.240902929002977,-4.205421323760274,-4.221612625477693,-4.201128593004855,-4.254162981113513
83,830.0,-4.282268559360495,-4.249962964126065,-4.2406490109512225,-4.248160756775791,-4.21194371943008,-4.228741666699325,-4.208061295602152,-4.261258173255335
84,840.0,-4.2894441973416395,-4.257249971782305,-4.247371507341805,-4.2554575710723785,-4.218508038981283,-4.235900180900493,-4.215025046852516,-4.26838626197764
85,850.0,-4.296652373675511,-4.264572250889079,-4.254130300931832,-4.262793632450507,-4.225111141253021,-4.2430903275754,-4.222019516816681,-4.275546940128347
86,860.0,-4.303892670714711,-4.27192953997737,-4.260925869982102,-4.270167987088393,-4.2317549640592675,-4.2503137378153975,-4.2290443803647735,-4.282739910007504
87,870.0,-4.3111647987939845,-4.279321475231579,-4.267758832053392,-4.277583322091601,-4.238439711757691,-4.257565717216964,-4.236099337474205,-4.289964870548875
88,880.0,-4.318468399564982,-4.286747701021646,-4.274629902488141,-4.285035557541809,-4.245163166994755,-4.264852049157288,-4.24318406710865,-4.2972215532127045
89,890.0,-4.325803172381277,-4.294208010026454,-4.281539910768278,-4.292526207916426,-4.251930292324926,-4.272168509160477,-4.250298249798113,-4.3045097186909675
90,900.0,-4.333168476828773,-4.301702102556834,-4.288489827359285,-4.300055266823959,-4.258740494769042,-4.279516701071677,-4.257441626682349,-4.311829087819749
91,910.0,-4.340564618066983,-4.309229664950424,-4.2954807609233665,-4.307619961272072,-4.265592554354237,-4.286886015465101,-4.264613898802337,-4.319179403026887
92,920.0,-4.34799096178339,-4.316790461440998,-4.30251400651546,-4.3152238152295554,-4.272488521188895,-4.2942926726190365,-4.271814779282487,-4.326560275491877
93,930.0,-4.355447274672133,-4.3243841869239175,-4.309591076790562,-4.322864732188109,-4.279431013326976,-4.30172741473222,-4.279044030460184,-4.333971797559114
94,940.0,-4.362933287296768,-4.332010607886665,-4.316713665131192,-4.330543073047266,-4.286412212417464,-4.30919320449289,-4.286301348225995,-4.34141363110235
95,950.0,-4.370448652549746,-4.339669454916977,-4.323883681903374,-4.3382574161836125,-4.293444081668677,-4.316687590630982,-4.2935865171703265,-4.348885522363396
96,960.0,-4.377993149773657,-4.3473604761374665,-4.331103392492104,-4.346007247578173,-4.3005146720958765,-4.324195174680757,-4.300899257643495,-4.356387337284114
97,970.0,-4.385566482200286,-4.355083478854316,-4.338375177761344,-4.35379432763584,-4.307634558983152,-4.331753954594934,-4.308239367428403,-4.363918838843096
98,980.0,-4.393168455558921,-4.362838173184164,-4.345702042784853,-4.361618648885888,-4.314801027460978,-4.33953550140613,-4.3156065777953385,-4.371479864919456
99,990.0,-4.4007987605443635,-4.370624410717361,-4.353087090502106,-4.3694781288748965,-4.322018860717504,-4.347027027938069,-4.323000660590483,-4.379070269948775
100,1000.0,,,,,,,,
