,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
26,260.0,17.31993842627155,17.43075939547371,17.286246851348903,17.27738956394098,17.937879771297997,17.934775122098564,17.282794265764704
27,270.0,17.328825249955667,17.443686863640096,17.29568250609351,17.288356975926035,17.951346301491135,17.945636561275272,17.292726059555626
28,280.0,17.33773783572332,17.456541544101395,17.30514218216768,17.29934830005878,17.96493826007697,17.95657807730016,17.30268192632087
29,290.0,17.346674801238507,17.46931726109592,17.314624148836636,17.310361163875022,17.978653721529735,17.96759791684938,17.312659875515028
30,300.0,17.355635082329357,17.482008384203933,17.32412708157914,17.321393507099728,17.99249113926672,17.978694661483924,17.322658467532943
31,310.0,17.364617792110185,17.494610131903897,17.3336499275808,17.332443650967818,18.006449315988174,17.989867200282468,17.332676328968585
32,320.0,17.373622142946804,17.50711796463546,17.343191702948133,17.343510043893527,18.02052740347787,18.00111467295831,17.342712432230996
33,330.0,17.38264764901702,17.519527968649975,17.352751680629343,17.354591397876824,18.03472468211509,18.012436413423284,17.352765827992673
34,340.0,17.391693829624597,17.531836613888437,17.36232919715426,17.365686582414202,18.049040854879678,18.02383201832738,17.362835727907367
35,350.0,17.400760423599092,17.54404083481637,17.37192386936797,17.37679461790422,18.063475682142588,18.0353011785074,17.372921590921184
36,360.0,17.40984721015169,17.556137470895525,17.38153525340507,17.387914609189792,18.078029116628304,18.0468437814565,17.383022821267993
37,370.0,17.418954083715484,17.568124222795642,17.3911631187819,17.399045914816824,18.092701360893713,18.058459802521263,17.393139110327095
38,380.0,17.428080963718692,17.579998844177922,17.40080715685512,17.410187727809287,18.107492674352216,18.07014940279057,17.403270006301018
39,390.0,17.437227895596585,17.591759144954096,17.410467304776223,17.421339656636622,18.122403351484085,18.081912774921896,17.413415300069136
40,400.0,17.44639491857948,17.603403677094885,17.420143495333388,17.432501111990298,18.137434097251226,18.093750249958187,17.423574804990473
41,410.0,17.45558218013612,17.614930463744813,17.4298356761946,17.44367171316242,18.15258539949547,18.105662289550768,17.43374842556496
42,420.0,17.46478986306829,17.62633881665782,17.43954392259802,17.454851051147394,18.167858036881533,18.11764933487052,17.4439361732757
43,430.0,17.474018123450897,17.63762650162247,17.449268180215512,17.466038884100968,18.183252776265174,18.129711950478686,17.454137755565846
44,440.0,17.483267359344424,17.64879369484537,17.459008743423297,17.477234855023347,18.198770558654815,18.14185080229459,17.464353330059655
45,450.0,17.492537671051878,17.65983861244223,17.46876557619323,17.488438824310425,18.214412360014336,18.15406661248449,17.47458293853205
46,460.0,17.501829448737475,17.670761340536387,17.478538927278688,17.4996505781426,18.230179220191275,18.166360105079377,17.484826567772554
47,470.0,17.511142945769798,17.681561118210347,17.488328988678752,17.510869941598504,18.24607215094993,18.178732105799533,17.495084480769197
48,480.0,17.520478602948202,17.692237089798425,17.498136025340685,17.522096759530562,18.262092455557642,18.19118352434513,17.505356648452096
49,490.0,17.5298368627369,17.702789105256496,17.507960162610253,17.533331046360537,18.278241330240288,18.203715266745995,17.515643279982992
50,500.0,17.539218042460277,17.71321732890247,17.51780174488421,17.54457250265675,18.294520057467373,18.21632829367575,17.525944589557838
51,510.0,17.54862240256861,17.723521926181668,17.52766105741279,17.555821303313394,18.310930026270128,18.229023692330376,17.53626065273031
52,520.0,17.558050687393827,17.73370225690314,17.53753834330952,17.567077283324366,18.3274726226516,18.241802472015404,17.54659179504023
53,530.0,17.567503095703227,17.74375905070134,17.547434005800557,17.578340390599227,18.344149357063277,18.254665792902273,17.556938142594042
54,540.0,17.57698022196138,17.753692160132175,17.55734822844141,17.58961073815404,18.360961697383605,18.267614848675002,17.567299944674314
55,550.0,17.586482462750457,17.763502262812896,17.56728148036772,17.60088824656298,18.377911249856613,18.280650788941973,17.577677382664778
56,560.0,17.596010291599093,17.773189238960672,17.57723402084088,17.612172882178253,18.394999610726895,18.29377490843749,17.588070982386586
57,570.0,17.6055642444461,17.782754235842596,17.587206226716223,17.62346484386615,18.412228535130264,18.306988498613673,17.598480678643067
58,580.0,17.615144891990546,17.7921979020639,17.59719838259162,17.634763992652783,18.429599666727317,18.320292915178694,17.608906928081435
59,590.0,17.624752690196708,17.80151953926311,17.60721106504974,17.64607050580984,18.447114878434792,18.333689538415115,17.61935000048795
60,600.0,17.634388143385596,17.810720947327095,17.617244526993822,17.65738434194786,18.464775940622125,18.34717980828084,17.629810177377717
61,610.0,17.644051820780835,17.81980266264451,17.627299145927033,17.668705618594096,18.4825847325659,18.360765207827797,17.640287600634263
62,620.0,17.653744264404388,17.82876549685297,17.63737529266715,17.680034452434835,18.50054321928408,18.374447216517655,17.650782894554286
63,630.0,17.663466037710446,17.837610209506526,17.647473437492934,17.69137084312297,18.51865337345275,18.38822747911075,17.661296111184942
64,640.0,17.673217748373336,17.846337164056358,17.65759397854139,17.702714919008447,18.53691725968255,18.40210753576522,17.671827775958338
65,650.0,17.68299989914046,17.854950104247163,17.667737373836214,17.714066804469997,18.555336950130787,18.416089073728745,17.682378045595538
66,660.0,17.69281305834015,17.86344674406213,17.677903976397275,17.72542657579323,18.573914606408128,18.430173791323192,17.6929473895291
67,670.0,17.70265786531654,17.871824228725874,17.688094273496606,17.73679429544704,18.592652433289594,18.444363463628264,17.703535983448287
68,680.0,17.712534914610853,17.8800924736225,17.69830860200543,17.7481701161859,18.61155267757292,18.45865985346007,17.714144325375184
69,690.0,17.722444827133867,17.88824805895365,17.708547505317284,17.759554099518056,18.63061764109537,18.47306485474581,17.724772762474867
70,700.0,17.732388158699557,17.896297989549474,17.71881141107836,17.770946440045503,18.64984970513125,18.48758034258632,17.735421441305817
71,710.0,17.74236561747025,17.904228290533137,17.729100728335197,17.782347183773847,18.66925129738027,18.50220829886734,17.7460909916384
72,720.0,17.752377752698155,17.912052471281893,17.739415950376674,17.793756504776365,18.688824919990427,18.516950684486496,17.75678163308125
73,730.0,17.762425248957012,17.919768489917026,17.749757542744227,17.805174546610612,18.7085730989119,18.53180957611688,17.767493754232916
74,740.0,17.772508717194054,17.927416454268567,17.760125917914664,17.816601330276225,18.728498460788988,18.546787121357376,17.77822767178002
75,750.0,17.782628844151365,17.934905033073623,17.770521596016604,17.82803709228756,18.748603693531063,18.561885482215178,17.788983870785522
76,760.0,17.792786245907177,17.942295526405438,17.780945003721346,17.83948192775637,18.768891480178322,18.57710687111784,17.79976268869643
77,770.0,17.80298165420802,17.94964030772001,17.791396704598522,17.850935982814985,18.789364687667415,18.59245359094397,17.810564442926918
78,780.0,17.813215700873485,17.95704787161651,17.80187706069159,17.862399451056437,18.810026150237555,18.607928007547933,17.82138956806963
79,790.0,17.8234890374989,17.963573010432086,17.812386688822954,17.87387236955708,18.830878852888244,18.623532557697416,17.832238446549294
80,800.0,17.833802479483786,17.970903235193934,17.822925990972642,17.885354923878122,18.851925734292255,18.639269664167177,17.843111519584536
81,810.0,17.844156630560068,17.977775155597588,17.833495508349774,17.89684726507054,18.873169948675148,18.65514193770364,17.85400909539153
82,820.0,17.854552260848106,17.984576450439082,17.844095763523818,17.908349583016783,18.894614639377096,18.67115201384221,17.86493164538948
83,830.0,17.86498997511257,17.991276911759524,17.854727199757164,17.91986193912302,18.916263008388697,18.687302541954598,17.87587950640337
84,840.0,17.875470637667167,17.99789578465363,17.865390369705835,17.93138455837036,18.938118428470364,18.703596328110326,17.88685318687681
85,850.0,17.88599495885551,18.00439642065295,17.876085767265188,17.94291752869491,18.960184290609853,18.720036204912628,17.897852954418095
86,860.0,17.896563580718116,18.01082641685657,17.88681394920387,17.95446105109474,18.982464068587976,18.73662510884247,17.908879341276375
87,870.0,17.90717734238775,18.017194568414535,17.89757543515318,17.966015258441868,19.004961346207445,18.75336606006767,17.91993274179111
88,880.0,17.917837065105807,18.023382294202797,17.90837066167519,17.97758029812847,19.02767972798637,18.770262128588012,17.93101342879162
89,890.0,17.928543658786058,18.029534299847132,17.919200307196892,17.98915634778416,19.05062298295069,18.787316494198485,17.942121965670147
90,900.0,17.939297508959257,18.035557140779208,17.93006479060588,18.000743603243045,19.073795089218418,18.80453249320008,17.953258864119704
91,910.0,17.950099504419356,18.04167129257341,17.94096495291096,18.012342117099138,19.09719988414681,18.821913416410034,17.964424355673664
92,920.0,17.960950627153853,18.047519979049103,17.95190081533492,18.02395210660136,19.120841340751657,18.83946281215109,17.975619004373225
93,930.0,17.97185147589479,18.053329010731844,17.962873271528597,18.035573773642334,19.144723661404335,18.857184264625236,17.986843216328413
94,940.0,17.982803174039773,18.059063729853563,17.973882836892347,18.047207212165752,19.168851245295045,18.87508135497912,17.99809735855158
95,950.0,17.993806328306587,18.064713554045323,17.98493005990561,18.058852591667474,19.193228128210265,18.89315790117513,18.00938199986445
96,960.0,18.004861827923534,18.070283692844455,17.996015446163515,18.070510135506698,19.217859149966333,18.911417870517155,18.020697471289807
97,970.0,18.01597061789723,18.0757764858762,18.007139740339465,18.082179954983832,19.24274875570854,18.929865225365567,18.032044181033953
98,980.0,18.027133441070788,18.08118943409872,18.01830338619994,18.0938622326221,19.26790146302454,18.948504010335697,18.043422742405067
99,990.0,18.038351299939542,18.08652923067156,18.029506953782214,18.10555711626585,19.293322557466393,18.9673387049721,18.054833413565515
100,1000.0,,,,,,,
