,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
29,290.0,25.16463274073778,25.809981467861167,25.265517826462,25.58029138074199,25.978643250676033,25.371760003144505,25.362527515036277
30,300.0,25.229382377447955,25.8768213758315,25.33232004880488,25.657625958312654,26.102201761589345,25.462785206715868,25.43265284262943
31,310.0,25.290423328873224,25.936379158410922,25.395350498267685,25.73089685676147,26.222204155847127,25.5499560438859,25.49892138232199
32,320.0,25.348199119599045,25.98927000931066,25.455046580066178,25.8005529860862,26.33918968814276,25.633782769965734,25.56177853479282
33,330.0,25.403088640965063,26.036050899951583,25.511785384943312,25.866984323452478,26.45363353504825,25.71470922326801,25.621599770782186
34,340.0,25.455416605982624,26.077210401932586,25.565895638375164,25.93052389012587,26.565949123024815,25.79311794742266,25.678719646106444
35,350.0,25.505467514929933,26.113151864744736,25.617658110145328,25.99145798230925,26.676485133717915,25.86934074616436,25.733419245502258
36,360.0,25.553485369464063,26.144269792935642,25.667314933708333,26.05004418568543,26.785563872129412,25.94366950217861,25.785946763578153
37,370.0,25.599683467424146,26.170936841375156,25.715077516978273,26.106494118887483,26.89346387895148,26.016362179603636,25.836515534479297
38,380.0,25.64425044798378,26.193432125565682,25.761134096776317,26.16100474134168,27.00041743798456,26.087645041699737,25.885310962610223
39,390.0,25.68735177207787,26.212066778730577,25.805656156198427,26.21374959634243,27.106660690946704,26.157717137114368,25.93250727139033
40,400.0,25.729133551001773,26.227081308475853,25.84878343779554,26.264869556300148,27.212389042746448,26.226763562235465,25.97825136030048
41,410.0,25.76972862760678,26.23874582674702,25.89064787421647,26.31450140031489,27.317769328777008,26.29494129902682,26.022680050056803
42,420.0,25.809248300213582,26.247224764443303,25.9313589106523,26.362765705168602,27.42297077397118,26.362391337459602,26.065890417351504
43,430.0,25.847804739168172,26.252769213705474,25.971028493768,26.409764870262222,27.528139600031572,26.429250282835532,26.107990203415575
44,440.0,25.885483327674336,26.255578015028732,26.00974570950472,26.455594945315553,27.633415279741474,26.495639044201404,26.149090485304736
45,450.0,25.922363259682406,26.25579581530316,26.047586467193977,26.500346450410706,27.738917442151347,26.561661367594866,26.1892587970964
46,460.0,25.958526283447338,26.253653417647964,26.084637359591817,26.54408828753665,27.844750819217825,26.62741573819769,26.22858247408664
47,470.0,25.9940410746353,26.24919770611348,26.1209642872035,26.58688980547105,27.951035355286418,26.692999867690283,26.267125259046413
48,480.0,26.028979885544917,26.242608162703622,26.156621167886463,26.628825424801335,28.057877930200046,26.758497040409704,26.304941970578742
49,490.0,26.06338863858865,26.23409491956037,26.191666986318385,26.669936704127696,28.16535904353649,26.82398245547361,26.342104521246135
50,500.0,26.097303794096263,26.223797279263245,26.2261622732317,26.71028615946796,28.273576718165664,26.889537331512017,26.378651821691903
51,510.0,26.130800861003287,26.21174372835155,26.260144496243473,26.749930359250193,28.382616116218898,26.95522781975719,26.41463747648055
52,520.0,26.16391752553179,26.1980869009346,26.2936637792449,26.788890853506846,28.492561258428875,27.021118378476295,26.450106889287866
53,530.0,26.196681526244227,26.18296509498107,26.3267536344582,26.827230287552304,28.603489193459275,27.087280326657822,26.4850921304478
54,540.0,26.229143206003066,26.166463112407467,26.359454423503628,26.864981678312844,28.715476313659078,27.15376506822511,26.519632854154825
55,550.0,26.26132674225953,26.148666648971293,26.391804865944373,26.902164274919812,28.828601172225113,27.2206315533532,26.553785142950197
56,560.0,26.293273777984837,26.129702025434074,26.423828170424162,26.938834355138304,28.942943777614435,27.287940803123554,26.587559020026237
57,570.0,26.32502116109266,26.109717638713338,26.455554703615352,26.97501062298262,29.058571135697342,27.35574477834376,26.62097702212076
58,580.0,26.356590041414513,26.088607764850018,26.487027771574226,27.010717742555872,29.17555804549236,27.42409670044172,26.65409484231389
59,590.0,26.3880007112377,26.06655567757676,26.51827014287398,27.04599008652395,29.293980325320707,27.493048285538343,26.68692262325241
60,600.0,26.419286561417458,26.043743621045113,26.54928874530391,27.080845501721416,29.413898407842886,27.562652286621834,26.719472449558292
61,610.0,26.450473800003703,26.020139063334703,26.580115844040165,27.11532205932167,29.535397035774785,27.632954381533008,26.75179777777404
62,620.0,26.48158393354009,25.995823089145727,26.610780845759177,27.14942919767626,29.658548708684222,27.704012363871765,26.78391195120668
63,630.0,26.512643544531656,25.970808913057525,26.641306603758043,27.183188170454113,29.78342746575282,27.775873454038823,26.815826328311392
64,640.0,26.543667490854677,25.945442910799372,26.671711601038087,27.216631054139143,29.910108306077113,27.84858262280619,26.847569944589743
65,650.0,26.57467145584812,25.919509923023536,26.70201036548486,27.249770924040142,30.038667068143525,27.92219734749934,26.879156192948788
66,660.0,26.605685956471305,25.892424855105205,26.732223426244925,27.282618784000086,30.16918605993511,27.99676789490454,26.910604551480485
67,670.0,26.636731390351095,25.86543598151355,26.762366420459948,27.31519963722043,30.30174260483275,28.072342203467045,26.941935036294886
68,680.0,26.667823592975335,25.838505372360085,26.792461263802167,27.347529653069508,30.43641746025566,28.148974778656658,26.973181247611006
69,690.0,26.69897589107924,25.81140410690696,26.822532786835698,27.379629235282376,30.573298969214747,28.226720137605504,27.00432424278631
70,700.0,26.73021287892008,25.78312733069129,26.85258392728692,27.41151193251947,30.71247669680156,28.305630763293333,27.035407942948666
71,710.0,26.761550120727403,25.754393970426978,26.882636279529102,27.44319030118599,30.85404209828444,28.385759680761982,27.066455135867777
72,720.0,26.793001235124297,25.72636021155271,26.912710393717,27.47468978748891,30.99808592349074,28.4671619114301,27.097455985563297
73,730.0,26.8245876916252,25.70163651871304,26.942812964920748,27.506006972094383,31.144705913653283,28.54990493400887,27.128434841836704
74,740.0,26.856325141153032,25.671498520691244,26.97296383609067,27.537166210028587,31.294009126582058,28.63404530424295,27.15941617427868
75,750.0,26.88822929354103,25.638338629893287,27.003178637713493,27.568189594639623,31.44608928557241,28.719638190320687,27.19041634964359
76,760.0,26.920319763995142,25.615813523037293,27.033475945836592,27.599079819585267,31.601063500467735,28.806749766043346,27.221431172119406
77,770.0,26.952613196807786,25.6082077197355,27.063862955097726,27.629861594740753,31.75904874521827,28.89544967840466,27.252484668933548
78,780.0,26.985116372285837,25.519996516549966,27.0943590393427,27.660534639424377,31.92016086179325,28.985807018785394,27.28359749293208
79,790.0,27.017863111059157,25.50488876356925,27.12498212564547,27.691110497977952,32.084517845858564,29.077882559896526,27.3147839353759
80,800.0,27.05086358008286,25.52687787119937,27.155737886267364,27.721615495313465,32.252253596632336,29.171754590648103,27.346049014416078
81,810.0,27.084128103066156,25.46690390115928,27.18665293365921,27.752062679962663,32.423513852255425,29.267509306465662,27.377409383555243
82,820.0,27.11767173721926,25.440521025248938,27.2177303266784,27.78245313402133,32.59842242664484,29.36521154534818,27.40888149262217
83,830.0,27.15151978341058,25.41300638304444,27.24898698521802,27.812803397853113,32.777141134096205,29.464946645895623,27.44048295735271
84,840.0,27.185699183376336,25.383740096616183,27.28044223013991,27.843128864944067,32.9598315195464,29.56680472064744,27.472218934143832
85,850.0,27.220201211764422,25.3555068400879,27.312110411038326,27.873438560456627,33.14664585261503,29.670871402045556,27.504105497324357
86,860.0,27.25505559475135,25.332348230155,27.344008407108333,27.90375026338718,33.33776040433886,29.777243688805505,27.53617104911736
87,870.0,27.290298410488482,25.298967619963953,27.37613647671504,27.934069004589404,33.53334759382968,29.886014099841212,27.568397941816148
88,880.0,27.325954365403188,25.26829055016204,27.4085270231561,27.964412607017092,33.7335981995146,29.997282413866518,27.600819874899383
89,890.0,27.361990322534137,25.242123734860087,27.441192395326443,27.994799563064046,33.9387488531017,30.111168395522313,27.63347981984271
90,900.0,27.39841984951422,25.22751042457075,27.474166540146634,28.02522515120057,34.14898692886969,30.22777259819957,27.66635096919612
91,910.0,27.435329027280254,25.200033390497044,27.507417002060773,28.055704156818663,34.36449365721313,30.347215083666708,27.69945354321256
92,920.0,27.472701768418943,25.16153015727739,27.540964592562798,28.086268931077413,34.585534294008255,30.46963361254749,27.73282342329774
93,930.0,27.51057277069422,25.139953871243875,27.574883967385126,28.11691481534744,34.81239986044991,30.595129871431734,27.766450066078452
94,940.0,27.54896143059578,25.114384416911847,27.609149118935335,28.14764941239738,35.045271943396926,30.72384195578034,27.80036858445522
95,950.0,27.58785816907533,25.08842019433039,27.643774383996146,28.17850295423569,35.28446915962484,30.85593875411732,27.834589091929477
96,960.0,27.62732313533031,25.063186605823784,27.67880012911246,28.20947968355236,35.53032019606382,30.99155631307134,27.86910554232539
97,970.0,27.667358202467792,25.0380168711675,27.714235195135522,28.240586219381473,35.78301094478787,31.130825019651866,27.90396988700891
98,980.0,27.70799064630087,25.013303853380275,27.750074212342085,28.271840187683512,36.042992622258346,31.27395551367613,27.939177867566432
99,990.0,27.749246025332198,24.98909599000264,27.78636516492443,28.30325655072744,36.31054853280185,31.421108264915297,27.974761540945153
100,1000.0,,,,,,,
