,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
74,740.0,3.670289119966376e-05,5.164466846647471e-05,5.026233174105039e-05,7.429261209103697e-05,5.0493011586874634e-05,3.053338005418553e-05,2.2807572176614428e-05,4.2667263974962965e-05
75,750.0,3.693937676330723e-05,5.193634311848256e-05,5.262731690399833e-05,7.473825083703334e-05,5.353480282106514e-05,3.0475837185387172e-05,2.3021156549470495e-05,4.319913840179895e-05
76,760.0,3.7172938348795776e-05,5.2228423240022573e-05,5.518065079827701e-05,7.518137101993137e-05,5.676379272061124e-05,3.0395550144749817e-05,2.3240549628726688e-05,4.374649025864404e-05
77,770.0,3.741159632874615e-05,5.252622490457797e-05,5.794061123424141e-05,7.560795531481674e-05,6.019314255212318e-05,3.03506350827392e-05,2.346617537735988e-05,4.4308187662718586e-05
78,780.0,3.764510143421696e-05,5.2822613865006045e-05,6.092938292200503e-05,7.603451129307451e-05,6.382380606034888e-05,3.0288315738201997e-05,2.3698414926192664e-05,4.4886584574764385e-05
79,790.0,3.789083060908676e-05,5.311762439177559e-05,6.41687273530069e-05,7.64610466673903e-05,6.769612997640182e-05,3.0203826484268853e-05,2.3937717669302307e-05,4.5482852008574264e-05
80,800.0,3.815440276085036e-05,5.342531890534822e-05,6.768531710395674e-05,7.689791198339179e-05,7.182978867923175e-05,3.01388165897159e-05,2.418334326389468e-05,4.6097269955964534e-05
81,810.0,3.841538072197465e-05,5.3732408039726146e-05,7.150888834023775e-05,7.729538966950842e-05,7.621813615411827e-05,2.9906840085877824e-05,2.44358724071807e-05,4.6731198168482326e-05
82,820.0,3.868172763873056e-05,5.403790648474131e-05,7.567108784526946e-05,7.767618304431196e-05,8.088970441018679e-05,3.007710840697107e-05,2.4697098911860203e-05,4.738354130050401e-05
83,830.0,3.895494021430513e-05,5.434900618213599e-05,8.021297606222785e-05,7.804563901689635e-05,8.583496364828198e-05,3.0101409011678386e-05,2.496556803820513e-05,4.805721589176879e-05
84,840.0,3.9237091764353905e-05,5.466046390348101e-05,8.517759243876264e-05,7.839554049497322e-05,9.11063480719162e-05,2.9729374857893027e-05,2.523957951364514e-05,4.875507510999894e-05
85,850.0,3.952566474585141e-05,5.49770712987985e-05,9.061402035469286e-05,7.873195753647332e-05,9.673528045835051e-05,2.9804214315124283e-05,2.5521700294408513e-05,4.947482779617359e-05
86,860.0,3.981939432943908e-05,5.5297093448067565e-05,9.657943611448216e-05,7.915429404243262e-05,0.00010273613918074771,2.969407907532474e-05,2.5812892543758634e-05,5.021832757758664e-05
87,870.0,4.0121723571986674e-05,5.5614606058754824e-05,0.00010313962243807568,7.95274989802135e-05,0.00010926495321776694,2.9619769279302456e-05,2.6113083698272717e-05,5.0987047994930795e-05
88,880.0,4.043169736381928e-05,5.593630568663912e-05,0.00011037263082014481,7.979995632546742e-05,0.00011617046346052744,2.9811122224670905e-05,2.641969205289855e-05,5.178383103649945e-05
89,890.0,4.073508894627815e-05,5.6264717189451214e-05,0.00011837077391795225,8.01436189578498e-05,0.00012338133458857054,2.9834352465875838e-05,2.6735490856112393e-05,5.260970002283313e-05
90,900.0,4.1060562498131003e-05,5.659379246546085e-05,0.00012723565407522889,8.038873913850288e-05,0.00013122962886526858,2.9064292676588367e-05,2.7061033501999027e-05,5.3463626062452436e-05
91,910.0,4.14074812766696e-05,5.692529751307114e-05,0.0001370903805900048,8.066581733848818e-05,0.000139643637280259,2.894235929969622e-05,2.739394686365233e-05,5.434062454468486e-05
92,920.0,4.175043725268332e-05,5.7259728215969895e-05,0.00014808294616642674,8.099972411236396e-05,0.00014827526262433898,2.9291859702355262e-05,2.7738505658906946e-05,5.5259125172348046e-05
93,930.0,4.2105597701722254e-05,5.759729604302549e-05,0.00016038586159739752,8.126926721964097e-05,0.00015825534786018193,2.9417798064334896e-05,2.809133239170746e-05,5.622255374219029e-05
94,940.0,4.246805153258622e-05,5.793773465239862e-05,0.00017420711922578328,8.150415018158894e-05,0.00016845990783846131,2.961267536110212e-05,2.8453788357327072e-05,5.7214555024959455e-05
95,950.0,4.284023712725411e-05,5.827954146928738e-05,0.00018979301415816832,8.1681096408116e-05,0.00017991180491761885,2.834372020564151e-05,2.8826956311259878e-05,5.824605727002639e-05
96,960.0,4.322335068430055e-05,5.862673600535582e-05,0.00020746787387950635,8.186719522816055e-05,0.00019252331598793173,2.8687854384847533e-05,2.921102208495711e-05,5.9319791976023986e-05
97,970.0,4.361862621514847e-05,5.8976264444943623e-05,0.0002275764434931021,8.217536939781277e-05,0.00020500827487793886,4.655518120571378e-05,2.9606356478653004e-05,6.043663756917286e-05
98,980.0,4.4024967483380936e-05,5.932941572200002e-05,0.00025058605705537726,8.237552987268209e-05,0.00021769903212168237,3.4826179940206366e-05,3.0010370805468577e-05,6.160058381952786e-05
99,990.0,4.444131978773332e-05,5.968553719036064e-05,0.00027711609352571565,8.248060664604553e-05,0.0002328346291732673,2.2184743959329445e-06,3.042798554279949e-05,6.281461559043324e-05
100,1000.0,,,,,,,,
