calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ccca4af-d2c9-4fad-a329-897febd78af9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B2--CsCl,B2--CsCl,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0,1e-06,negative,301.687,120.690,120.690,0.000,0.000,-0.000,120.690,301.687,120.690,0.000,0.000,-0.000,120.690,120.690,301.687,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.640,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.640,0.000,0.000,-0.000,0.000,0.000,0.000,-17.640
6ccca4af-d2c9-4fad-a329-897febd78af9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B2--CsCl,B2--CsCl,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0,1e-06,positive,301.684,120.689,120.689,-0.000,-0.000,0.000,120.689,301.684,120.689,-0.000,-0.000,-0.000,120.689,120.689,301.684,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.640,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.640,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.640
f2b092ef-dd4d-4b18-8131-2fc1bdb61c2a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-08,negative,1766.108,932.762,932.762,-0.000,-0.000,-0.000,932.762,1766.108,932.762,-0.000,-0.000,0.000,932.762,932.762,1766.108,0.000,0.000,-0.000,0.002,0.003,0.003,830.295,0.000,0.000,0.003,0.002,0.003,0.000,830.295,-0.000,0.003,0.003,0.002,-0.000,-0.000,830.295
f2b092ef-dd4d-4b18-8131-2fc1bdb61c2a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-08,positive,1766.089,932.756,932.756,0.000,0.000,0.000,932.756,1766.089,932.756,0.000,0.000,0.000,932.756,932.756,1766.089,0.000,-0.000,0.000,-0.002,-0.003,-0.003,830.295,-0.000,-0.000,-0.003,-0.002,-0.003,-0.000,830.295,-0.000,-0.003,-0.003,-0.002,-0.000,-0.000,830.295
cb4f4739-af28-4925-b6db-00e9b99e7d53,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-07,negative,1766.192,932.789,932.789,-0.000,-0.000,-0.000,932.789,1766.192,932.789,-0.000,-0.000,-0.000,932.789,932.789,1766.192,-0.000,-0.000,-0.000,0.017,0.030,0.030,829.199,-0.000,-0.000,0.030,0.017,0.030,0.000,829.199,0.000,0.030,0.030,0.017,0.000,0.000,829.199
cb4f4739-af28-4925-b6db-00e9b99e7d53,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-07,positive,1766.005,932.729,932.729,0.000,0.000,0.000,932.729,1766.005,932.729,0.000,0.000,0.000,932.729,932.729,1766.005,0.000,0.000,0.000,-0.017,-0.030,-0.030,829.199,-0.000,-0.000,-0.030,-0.017,-0.030,-0.000,829.199,0.000,-0.030,-0.030,-0.017,0.000,0.000,829.199
8be57e9f-6f19-4fbe-bc8a-cd415180af6a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-06,negative,1767.035,933.058,933.058,0.000,-0.000,-0.000,933.058,1767.035,933.058,-0.000,-0.000,0.000,933.058,933.058,1767.035,-0.000,-0.000,-0.000,0.170,0.297,0.298,829.199,0.000,0.000,0.297,0.170,0.298,-0.000,829.199,0.000,0.297,0.298,0.170,-0.000,0.000,829.199
8be57e9f-6f19-4fbe-bc8a-cd415180af6a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-06,positive,1765.162,932.460,932.460,-0.000,0.000,0.000,932.460,1765.162,932.460,0.000,0.000,0.000,932.460,932.460,1765.162,0.000,0.000,0.000,-0.170,-0.297,-0.298,829.199,-0.000,0.000,-0.297,-0.170,-0.298,-0.000,829.199,0.000,-0.297,-0.298,-0.170,-0.000,-0.000,829.199
08f188c3-c970-432b-83e0-253dfa32a05b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001,1e-08,negative,147.245,122.244,141.187,-0.000,0.000,0.000,139.075,156.363,174.497,-0.000,0.000,-0.000,141.187,141.187,235.248,-0.000,0.000,0.000,0.000,0.000,-0.000,32.373,0.000,-0.000,0.000,0.000,0.000,0.000,32.373,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.500
41cbd9df-77fe-42ce-83b4-99b59e322037,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-08,negative,57.002,99.555,98.037,0.000,-0.000,-0.000,99.555,57.002,98.037,0.000,-0.000,0.000,103.120,103.120,176.502,0.000,-0.000,0.000,0.000,0.000,0.000,-24.802,-0.000,0.000,0.000,0.000,0.000,0.000,-24.802,0.000,-1.932,-1.932,2.311,0.000,-0.000,-31.342
08f188c3-c970-432b-83e0-253dfa32a05b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001,1e-08,positive,128.679,111.425,103.469,0.000,-0.000,0.000,111.425,128.679,103.469,0.000,-0.000,0.000,141.187,141.187,235.248,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.373,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.373,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.500
41cbd9df-77fe-42ce-83b4-99b59e322037,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-08,positive,42.262,104.946,103.629,-0.000,0.000,-0.000,99.555,57.002,98.037,-0.000,-0.000,-0.000,106.352,106.352,172.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.802,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.802,-0.000,1.932,1.932,-2.311,-0.000,0.000,-31.342
20cb3019-ab30-49f1-86ac-c7eff866e39d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001,1e-07,negative,145.955,124.712,142.700,-0.000,0.000,-0.000,122.244,147.245,141.187,-0.000,-0.000,0.000,141.188,141.188,235.248,-0.000,-0.000,0.000,1.427,1.427,3.664,32.286,0.000,-0.000,0.000,0.000,0.000,0.000,32.373,-0.000,0.826,0.826,2.119,-0.000,0.000,10.194
f2973696-3a00-4561-b4ec-89c8907dae9e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-07,negative,57.003,99.555,98.037,0.000,-0.000,0.000,21444922.060,9223441.438,8943614.010,-1510.747,9769.997,5583.709,98.125,98.125,182.478,0.000,-0.000,-0.000,-0.162,-0.162,0.194,-27.874,-0.000,-0.000,-0.162,-0.162,0.194,0.000,-27.874,0.000,0.000,0.000,0.000,0.000,-0.000,-21.276
20cb3019-ab30-49f1-86ac-c7eff866e39d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001,1e-07,positive,143.109,121.850,135.375,0.000,-0.000,0.000,121.850,143.109,135.375,0.000,0.000,0.000,141.187,141.187,235.247,0.000,-0.000,-0.000,-1.427,-1.427,-3.664,32.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.373,-0.000,-0.826,-0.826,-2.119,0.000,-0.000,10.194
f2973696-3a00-4561-b4ec-89c8907dae9e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-07,positive,40.523,103.208,105.708,-0.000,0.000,-0.000,99.555,57.002,98.037,-0.000,0.000,0.000,104.897,104.897,174.375,-0.000,0.000,-0.000,0.162,0.162,-0.194,-27.874,0.000,-0.000,0.162,0.162,-0.194,-0.000,-27.874,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.276
abd57fe7-a4fa-4aed-a7a2-80526e24f00e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001,1e-06,negative,144.905,123.875,140.277,-0.000,-0.000,-0.000,123.384,144.637,139.302,-0.000,0.000,-0.000,139.161,139.161,230.048,-0.000,0.000,-0.000,0.000,0.000,0.000,32.373,0.000,-0.000,0.143,0.143,0.369,-0.000,32.286,-0.000,0.141,0.141,0.362,-0.000,0.000,10.615
23ccd3ee-c963-4a9e-8017-a811010217ab,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-06,negative,48.664,101.277,102.002,0.000,-0.000,0.000,2219816.133,987963.275,916080.636,-152.796,-532.239,-6570.545,98.125,98.125,182.480,0.000,-0.000,0.000,0.000,0.001,0.001,-24.802,-0.000,0.000,-0.015,-0.016,0.020,0.000,-27.874,0.000,152740.249,319086.637,625952.116,0.001,0.000,-385394.418
abd57fe7-a4fa-4aed-a7a2-80526e24f00e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001,1e-06,positive,144.362,123.107,138.598,0.000,-0.000,0.000,123.819,144.617,139.837,0.000,-0.000,0.000,138.878,138.878,229.317,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.373,-0.000,-0.000,-0.143,-0.143,-0.369,0.000,32.286,0.000,-0.141,-0.141,-0.362,0.000,-0.000,10.615
23ccd3ee-c963-4a9e-8017-a811010217ab,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-06,positive,-2246810.404,-1814772.777,-583512.768,-2084.095,1219.626,294523.772,833774.080,-462387.482,-285889.952,0.001,0.000,-0.001,98.124,98.124,182.476,-0.000,0.000,-0.000,0.016,0.015,-0.020,-27.874,0.000,-0.000,0.015,0.016,-0.020,-0.000,-27.874,-0.000,-152739.982,-319086.711,-625952.632,0.000,-0.000,-385394.227
5ebcd12e-32a8-4abb-8d41-e72b4ebee4ba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-08,negative,242.373,137.334,79.845,0.000,0.000,0.000,138.044,230.203,96.000,0.000,0.000,0.000,80.088,100.329,89.752,0.000,-0.000,0.000,-0.866,-0.479,-0.531,10.637,0.000,0.000,-0.654,-0.362,-0.401,0.000,7.079,0.000,-0.446,-0.246,-0.273,0.000,0.000,-7.404
5ebcd12e-32a8-4abb-8d41-e72b4ebee4ba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-08,positive,251.755,142.656,85.484,-0.000,-0.000,-0.000,141.464,232.295,97.934,-0.000,-0.000,0.000,92.673,106.645,97.971,-0.000,0.000,-0.000,0.866,0.479,0.531,10.637,0.000,-0.000,0.654,0.362,0.401,-0.000,7.079,0.000,0.446,0.246,0.273,-0.000,-0.000,-7.404
e7f5691f-f32a-4772-ba24-7eda54279c3a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-07,negative,241.532,139.862,76.947,0.000,0.000,0.000,136.585,228.865,95.529,0.000,-0.000,-0.000,82.145,103.995,88.997,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.273,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.313,0.000,-0.045,-0.025,-0.027,0.000,-0.000,-7.404
e7f5691f-f32a-4772-ba24-7eda54279c3a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-07,positive,242.103,140.066,77.385,-0.000,0.000,-0.000,136.962,229.066,95.765,-0.000,-0.000,0.000,82.716,104.200,89.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.273,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.313,-0.000,0.045,0.025,0.027,-0.000,0.000,-7.404
2c48a237-1c31-4587-a963-810984e89a28,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-06,negative,241.788,139.956,77.140,0.000,-0.000,0.000,136.445,228.951,95.317,0.000,0.000,-0.000,82.403,104.092,89.192,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.273,0.000,0.000,0.000,-0.000,0.000,0.000,7.313,0.000,-0.004,-0.002,-0.003,0.000,0.000,-7.404
