key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b58e7319-6e4e-4c6b-8a5d-1e54213142cc,L1_0--AuCu,L1_0--AuCu,static,False,-3.4108686795831997,-3.4108657525331996,2.7632005740471213,2.7632005740471213,4.184003333885571,90.0,90.0,90.0
3723a256-174d-4ebc-8026-075858f903cb,B2--CsCl,oqmd-305875,dynamic,True,-3.4108686795831495,-3.4108657525331494,2.763200574047125,2.763200574047125,4.184003333885561,90.0,90.0,90.0
12ff4a3d-7738-4810-b686-84b87c2c429f,B2--CsCl,oqmd-305875,static,True,-3.4108686795831495,-3.4108657525331494,2.7632005740471244,2.7632005740471244,4.18400333388556,90.0,90.0,90.0
0abd3806-de62-45fd-b9bf-294782293d3d,B2--CsCl,B2--CsCl,box,False,-3.3260597331500494,-3.3260568061000493,3.201744207437047,3.201744207437047,3.201744207437047,90.0,90.0,90.0
72aac03b-ab10-4c02-82e5-752b8f2afb78,B2--CsCl,B2--CsCl,box,False,-3.3260597331500494,-3.3260568061000493,3.20174420743704,3.20174420743704,3.20174420743704,90.0,90.0,90.0
48d3bced-4744-4c6b-a709-914ba5e47df7,B2--CsCl,B2--CsCl,static,False,-3.3260597331499993,-3.326056806099999,3.2017442074370486,3.2017442074370486,3.2017442074370486,90.0,90.0,90.0
e2d65028-f8ea-4c2b-8757-8510132e39e0,B2--CsCl,B2--CsCl,static,False,-3.3260597331498993,-3.326056806099899,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0
592a3e0d-4bff-4103-868b-153bf8b86846,B2--CsCl,oqmd-305875,box,False,-3.3260597330795,-3.3260568060295,3.2017442074533466,3.2017442074533466,3.2017442074533466,90.0,90.0,90.0
5ba2c41b-1ab2-4824-8f33-e2a8c2a85cce,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9490225650351243,-2.949019637985124,5.2866023057409,5.2866023057409,5.2866023057409,90.0,90.0,90.0
8cd9f4e1-56b6-4130-b834-6d6c062246bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.9490225650351243,-2.949019637985124,5.2866023057409395,5.2866023057409395,5.2866023057409395,90.0,90.0,90.0
a2476384-f73a-4f50-813a-9f51eca50af5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9490225650351243,-2.949019637985124,5.2866023057409,5.2866023057409,5.2866023057409,90.0,90.0,90.0
b5dcc617-069a-4ec2-9637-7b63624f69ff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.9490225650351243,-2.949019637985124,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0
6d5faf15-d55c-4a6f-bce1-ae125f252a5e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1914527480342496,-2.1914498209842495,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0
904be36a-e8f3-4330-abc8-d142a499a761,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1914527480342496,-2.1914498209842495,5.64955699269478,5.64955699269478,5.64955699269478,90.0,90.0,90.0
3b0f6e3c-4750-4c41-99ff-b463bd9cd85e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1914527480244996,-2.1914498209744995,5.649556992683937,5.649556992683937,5.649556992683937,90.0,90.0,90.0
e48b39ec-da06-4c2e-a423-b5de0b029a4d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1914527480244996,-2.1914498209744995,5.64955699268393,5.64955699268393,5.64955699268393,90.0,90.0,90.0
