calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6872559-b5c2-41a2-b052-3e7a5107490a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A2--W--bcc,A2--W--bcc,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0,1e-06,negative,58.184,73.121,73.121,0.000,-0.000,0.000,73.121,58.184,73.121,-0.000,0.000,0.000,73.121,73.121,58.184,0.000,0.000,0.000,-0.005,-0.005,-0.005,-69.306,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,-69.306,0.000,-0.005,-0.005,-0.005,0.000,0.000,-69.306
b6872559-b5c2-41a2-b052-3e7a5107490a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A2--W--bcc,A2--W--bcc,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0,1e-06,positive,58.192,73.130,73.130,0.000,-0.000,-0.000,73.130,58.192,73.130,-0.000,0.000,-0.000,73.130,73.130,58.192,-0.000,-0.000,-0.000,0.005,0.005,0.005,-69.306,-0.000,-0.000,0.005,0.005,0.005,0.000,-69.306,-0.000,0.005,0.005,0.005,-0.000,-0.000,-69.306
4e9784f9-eb07-4c94-a195-848e159a9f3b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001,1e-08,negative,270.452,198.527,161.232,-0.000,0.000,0.000,198.527,270.452,161.232,-0.000,0.000,-0.000,161.232,161.232,212.112,-0.000,0.000,0.000,0.000,0.000,0.000,16.060,0.000,-0.000,0.000,0.000,0.000,0.000,16.060,0.000,0.000,0.000,0.000,0.000,0.000,35.962
7c497851-1a87-42cb-a045-ae0def290f00,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,oqmd-1215448,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001,1e-08,negative,262.487,192.504,93.432,0.000,0.000,0.000,186.713,268.279,93.432,-0.000,0.000,-0.000,93.432,93.432,-127.995,0.000,0.000,0.000,0.000,0.000,0.000,-43.857,0.000,0.000,0.000,0.000,0.000,0.000,-43.857,0.000,0.000,0.000,0.000,-0.000,0.000,40.783
4e9784f9-eb07-4c94-a195-848e159a9f3b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001,1e-08,positive,270.452,198.527,161.232,0.000,0.000,0.000,190.408,278.571,161.232,0.000,-0.000,0.000,161.232,161.232,212.112,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.060,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.962
7c497851-1a87-42cb-a045-ae0def290f00,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,oqmd-1215448,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001,1e-08,positive,262.487,192.504,93.432,-0.000,-0.000,-0.000,192.504,262.487,93.432,-0.000,-0.000,-0.000,93.431,93.431,-127.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.857,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.857,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.783
4271b7ed-e727-40f7-8e34-2705aba70bb0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001,1e-07,negative,270.452,198.527,161.232,0.000,0.000,-0.000,198.527,270.452,161.232,-0.000,0.000,-0.000,161.232,161.232,212.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.060,0.000,0.000,0.000,0.000,0.000,-0.000,16.060,0.000,0.000,0.000,0.000,-0.000,0.000,35.962
b7c35c5a-50a6-4a87-a21a-cfb0f5c0005b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,oqmd-1215448,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001,1e-07,negative,262.487,192.504,93.432,-0.000,-0.000,0.000,192.504,262.487,93.432,-0.000,-0.000,0.000,93.432,93.432,-127.994,0.000,0.000,0.000,0.000,0.000,0.000,-43.857,-0.000,0.000,0.000,0.000,0.000,0.000,-43.857,0.000,0.000,0.000,0.000,-0.000,-0.000,34.991
4271b7ed-e727-40f7-8e34-2705aba70bb0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001,1e-07,positive,270.451,198.527,161.232,0.000,-0.000,-0.000,190.408,278.571,161.232,-0.000,-0.000,0.000,161.232,161.232,212.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.060,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.962
b7c35c5a-50a6-4a87-a21a-cfb0f5c0005b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,oqmd-1215448,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001,1e-07,positive,262.487,192.504,93.431,0.000,-0.000,-0.000,186.713,268.279,93.431,-0.000,-0.000,0.000,93.431,93.431,-127.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.857,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.857,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.991
cd10dd6c-f110-4b37-b389-3ca9f86f65ba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001,1e-06,negative,270.453,198.528,161.233,-0.000,0.000,0.000,198.528,270.453,161.233,-0.000,-0.000,0.000,161.233,161.233,212.117,-0.000,0.000,-0.000,0.000,0.000,0.001,16.060,-0.000,0.000,0.000,0.000,0.001,0.000,16.060,0.000,0.000,0.000,0.000,-0.000,0.000,35.962
b356841b-454f-4349-b04a-2d08165e4b2c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,oqmd-1215448,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001,1e-06,negative,268.281,186.713,93.433,-0.000,0.000,-0.000,192.505,262.489,93.433,0.000,0.000,0.000,93.435,93.435,-127.980,0.000,0.000,-0.000,0.000,0.001,0.003,-43.857,-0.000,-0.000,0.001,0.000,0.003,0.000,-43.857,0.000,0.000,0.000,0.000,0.000,-0.000,40.783
cd10dd6c-f110-4b37-b389-3ca9f86f65ba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001,1e-06,positive,278.569,190.408,161.231,0.000,-0.000,-0.000,190.407,278.570,161.231,-0.000,-0.000,-0.000,161.231,161.231,212.107,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,16.060,0.000,0.000,-0.000,-0.000,-0.001,-0.000,16.060,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.962
b356841b-454f-4349-b04a-2d08165e4b2c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3'--alpha-La--double-hcp,oqmd-1215448,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001,1e-06,positive,268.277,186.712,93.430,0.000,-0.000,-0.000,192.504,262.486,93.431,0.000,0.000,0.000,93.429,93.429,-128.011,0.000,-0.000,-0.000,-0.000,-0.001,-0.003,-43.857,0.000,-0.000,-0.001,-0.000,-0.003,-0.000,-43.857,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.783
a37e0160-09b5-4f3a-88a3-98d4552de81b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,oqmd-1215358,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001,1e-08,negative,294.156,195.635,151.888,-0.000,0.000,-0.000,200.776,289.015,151.888,-0.000,-0.000,0.000,151.888,151.888,263.444,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.837,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.837,0.000,0.000,0.000,0.000,0.000,0.000,49.261
205e585e-8de6-4b3b-92ec-922a39c0b2bb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001,1e-08,negative,272.022,203.482,163.908,-0.000,-0.000,0.000,203.482,272.022,163.908,0.000,-0.000,0.000,163.908,163.908,224.307,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.643,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.643,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.270
a37e0160-09b5-4f3a-88a3-98d4552de81b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,oqmd-1215358,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001,1e-08,positive,289.015,200.776,151.888,0.000,-0.000,-0.000,200.776,289.015,151.888,0.000,0.000,-0.000,151.888,151.888,263.444,0.000,0.000,-0.000,0.000,0.000,-0.000,22.837,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.837,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.261
205e585e-8de6-4b3b-92ec-922a39c0b2bb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001,1e-08,positive,282.301,193.204,163.908,0.000,0.000,0.000,203.482,272.022,163.908,0.000,0.000,-0.000,163.908,163.908,224.307,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.643,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.643,0.000,-0.000,0.000,0.000,0.000,0.000,34.270
be6e290b-0202-4b67-a63d-81a48f142278,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,oqmd-1215358,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001,1e-07,negative,289.015,200.776,151.888,-0.000,-0.000,0.000,200.776,289.015,151.888,-0.000,0.000,0.000,151.888,151.888,263.444,-0.000,-0.000,0.000,0.000,0.000,0.000,22.837,0.000,0.000,0.000,0.000,0.000,0.000,22.837,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.119
