,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
45,450.0,183.25240077599184,182.82753329715464,154.96295801705446,155.74592684504236,141.18905784857452,177.86466187142346,176.09157775250276,166.9446686770047
46,460.0,182.63593799688243,182.205533326086,153.63560679994103,155.17165696593148,139.68758359805668,177.79974639596986,175.5843124705754,166.23239551047388
47,470.0,182.01502580973263,181.5836986480075,152.28605169201185,154.60033767029924,138.1629825629779,177.74138069219953,175.07021138164816,165.51064776612526
48,480.0,181.38951571551019,180.96162841935586,150.91396604593672,154.03153998495873,136.6152257264636,177.68957823006554,174.54923997666864,164.77941879350516
49,490.0,180.7594653909834,180.3395709076748,149.51901219931747,153.46646580182565,135.04428186808042,177.64426804279566,174.02132394059007,164.0386284219922
50,500.0,180.1247142537078,179.71753645695952,148.1007903949992,152.9042342081325,133.45006961636574,177.60543633353004,173.48643170553498,163.2882653382343
51,510.0,179.4852313638038,179.09555212934595,146.65897672727723,152.34602483683963,131.83251375437078,177.5729755346347,172.94451388354014,162.52827200876987
52,520.0,178.84100368794552,178.47339764703327,145.19312091899724,151.79146601159715,130.19164244368167,177.54702023903138,172.39551990850893,161.75859708175307
53,530.0,178.1919372821064,177.8512716672101,143.70283073624722,151.24088525856834,128.5273745756546,177.52755891832035,171.83939628753186,160.97917145071472
54,540.0,177.53796648276204,177.22910367432877,142.1875746754048,150.6948673646518,126.83968705744554,177.5141819083433,171.27611373896949,160.18996804713885
55,550.0,176.8789958708784,176.6069986157212,140.64709373718023,150.15232382858832,125.12845847959491,177.50747958607275,170.70560741063792,159.39093112356213
56,560.0,176.21503656150145,175.98474345204582,139.08088371286243,149.61528900265145,123.39373622017534,177.50694561708352,170.1278231912945,158.58196019064977
57,570.0,175.54594509109356,175.36263343278793,137.4883759106803,149.08285556180098,121.63528388990312,177.5129098603594,169.54275536359904,157.76299016002213
58,580.0,174.87174487887592,174.7403520426505,135.86917414044768,148.55477151296466,119.85329529454201,177.5249077494251,168.9502886388959,156.93399837066377
59,590.0,174.19231574821305,174.1182270726734,134.22270097235938,148.03280571745805,118.0477233275528,177.54321854099723,168.35041333168732,156.0948604392913
60,600.0,173.50760989273013,173.49604675216193,132.54848575346816,147.51654327233385,116.21837096214298,177.56788584433767,167.74309766395007,155.24552211429378
61,610.0,172.8174967333845,172.8738696151913,130.8459374318657,147.0050409638908,114.36544596637489,177.59846552548748,167.12826343533956,154.38589854648114
62,620.0,172.12205223536154,172.25166255052056,129.1144784174704,146.49998914522342,112.48871073175573,177.63580771599354,166.50587386615612,153.51592265109045
63,630.0,171.42104783612282,171.6295160375536,127.35356534799487,146.00107659768886,110.58851662777496,177.6785199185037,165.87583566580614,152.63549412516787
64,640.0,170.71453524416486,171.00740945993354,125.56256541807782,145.50789294027678,108.66452803805764,177.72873626328553,165.23820756418016,151.74451598090369
65,650.0,170.00238649082524,170.38507823779096,123.7408437578433,145.0217172262254,106.71704933359216,177.7839791505007,164.59283167978688,150.8428939523907
66,660.0,169.28451315531265,169.7631698323371,121.88770279146136,144.54222192501402,104.74603678525989,177.8458320458839,163.93971589699427,149.93052877811945
67,670.0,168.56087236800434,169.14105944889786,120.00266673766303,144.07002122195232,102.75175243065652,177.9138704631553,163.27879167809573,149.0073068329963
68,680.0,167.83145103471418,168.51895383697908,118.08483758189557,143.604169899386,100.7342885723293,177.98778682336032,162.60999543035774,148.07299463508753
69,690.0,167.0959524424166,167.89684123447663,116.13368084746,143.14634156904728,98.69365189599698,178.06849825828988,161.93331519372356,147.12772010924735
70,700.0,166.35458079757575,167.27479307509765,114.14836625482809,142.69544871291865,96.63029820102878,178.1546349303563,161.24868752242014,146.1712920755819
71,710.0,165.60708946167952,166.65267570818418,112.12817488951691,142.25407089323141,94.54442991738796,178.24529576763305,160.55604477744808,145.20356129951583
72,720.0,164.85347789807835,166.03081113016339,110.07241656877778,141.82095027233598,92.4398093936507,178.34374059447472,159.85538094680524,144.22437787123633
73,730.0,164.0935328514043,165.4086587347729,107.98026091375327,141.3934363737747,90.31095342405922,178.44843658373622,159.14654522326387,143.2336776873325
74,740.0,163.3270323993518,164.7866621145357,105.85090536139623,140.9771888330167,88.16081588624218,178.55839340111564,158.42959030664974,142.23126769452332
75,750.0,162.55453803157175,164.1647840764871,103.68359295683209,140.56885247141685,85.99008751462273,178.67502779183698,157.70446543692384,141.21699866904842
76,760.0,161.77561024786664,163.54288327587355,101.47749367362611,140.17021930862018,83.79933320748894,178.79700578469232,156.9710629393133,140.19082095867327
77,770.0,160.9900773501027,162.92095994647084,99.23187675687349,139.78038684815772,81.5891215491327,178.9248716284728,156.2293561604653,139.15250264937674
78,780.0,160.1979373839244,162.29928413042,96.94589167036304,139.40006689793617,79.36053901911893,179.05969093390715,155.47929518995548,138.10189442187772
79,790.0,159.39835775376474,161.67731314432902,94.61865968919507,139.02938376106965,77.10762844397499,179.1992816011748,154.72080843363614,137.0388882870741
80,800.0,158.5923724209112,161.05533166806748,92.2494330055332,138.6698003846921,74.84285290272517,179.345219011574,153.95387347903954,135.96327994752536
81,810.0,157.7794477253943,160.43376765075053,89.83750919432725,138.3221191375724,72.56200890726032,179.4962707553546,153.17843039612615,134.87490082187688
82,820.0,156.959443397722,159.81199156681143,87.382093491182,137.98303468907608,70.26600141933378,179.64733276625677,152.39439520693145,133.77361909557666
83,830.0,156.1322706784454,159.19033879818028,84.8824280626911,137.6559525499458,67.9560729202523,179.82045488654873,151.6018097623269,132.65914575345712
84,840.0,155.2978086228868,158.56869988973747,82.3378604120474,137.33777791132792,65.6435424904987,179.98756317781076,150.80053065193204,131.53138769018338
85,850.0,154.45612455030417,157.94703868934596,79.74787643319739,137.03116019701926,63.3140805002786,180.15996592996999,149.99052256689262,130.39014835445928
86,860.0,153.60685955846236,157.32559624594836,77.11187733564037,136.73331254236956,60.97686163456006,180.34467633473153,149.1717351666762,129.2352225231582
87,870.0,152.75007752052792,156.70416893852803,74.42956374383506,136.45795078266542,58.63268077360528,180.5257382000823,148.34416906406503,128.06634307535944
88,880.0,151.88556047635424,156.08254426305618,71.70071535666676,136.18800887085777,56.27003540217492,180.72377973811786,147.5077317587126,126.88331968621536
89,890.0,151.01326781420872,155.4610815639214,68.92523376509263,135.9318193900996,53.914400837252174,180.92895974062444,146.66231507814817,125.68601508548501
90,900.0,150.13189224556876,154.83973858291202,66.10322161015645,135.69086171381147,51.56358884787017,181.1428559166858,145.80796566443544,124.47411197719858
91,910.0,149.24352869010494,154.21837668547292,63.23507962655105,135.45354152993428,49.21042517968828,181.32889594793687,144.94458949511613,123.2473248693214
92,920.0,148.3468327355842,153.59715031075956,60.32151952688562,135.23782480639994,46.86673687413768,181.55163614606334,144.07209935932602,122.0048589566806
93,930.0,147.44188576514696,152.97589236965217,57.36382553054669,135.03529824145124,44.54932765792818,181.7715480075139,143.19053625308558,120.74757430023341
94,940.0,146.52861305129963,152.35473144190232,54.36359401117843,134.84909002643866,42.208626276227996,182.01327834188885,142.299722209141,119.47477183742843
95,950.0,145.60661544086983,151.73357261351794,51.32295004794519,134.67375259068842,39.92232288673972,182.25640551507044,141.39971949400754,118.18599731739478
96,960.0,144.6759375914188,151.11239532160835,48.24516600564514,134.50805698137944,37.608814594584935,182.44977858891997,140.4903804700848,116.88118487589355
97,970.0,143.73631224165263,150.49140127937122,45.13316425414864,134.36138951898195,35.3415563099176,182.72991786762532,139.57176666714167,115.55984240766507
98,980.0,142.78782802754375,149.8703434498756,41.99309710586161,134.23764389831615,33.10223348655797,183.82177592171516,138.64372002126748,114.22169997354344
99,990.0,141.8301155725178,149.24956504465246,38.830135589763586,134.12438172418845,30.932434159071104,183.56687224584516,137.7061827685071,112.86651386520124
100,1000.0,,,,,,,,
