,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
67,670.0,26.477892937347598,27.337127071597564,27.296460290362326
68,680.0,26.468344124366393,27.39545709722967,27.41618087098115
69,690.0,26.511843751769966,27.439859127824842,27.417407141664224
70,700.0,26.513310993523287,27.735619329409833,27.525667309316017
71,710.0,26.56097869751019,26.788262659378802,27.506717179661514
72,720.0,26.550167018410722,28.020959587285354,27.569141865679168
73,730.0,26.57662607648347,27.657998363937853,27.446060714749805
74,740.0,26.59789214266178,27.53620565753957,27.74530512506851
75,750.0,26.622817686614496,27.241444954645118,27.825725374753546
76,760.0,26.63124382152082,27.735915231737756,27.483440868061155
77,770.0,26.64289330786324,28.136536975222793,28.003113771277963
78,780.0,26.68518941253113,27.664413804515572,27.535836124175294
79,790.0,26.682623552205122,28.755515588697403,28.072204560433587
80,800.0,26.66847295389885,26.271835496023254,27.65167698812472
81,810.0,26.740628180355706,32.35951129987852,28.250336992979342
82,820.0,26.708191229745204,20.55510472882027,27.658489500324432
83,830.0,26.786047031260555,29.314696086142884,28.022876725680764
84,840.0,26.742313701768882,83.34633127935807,27.684708073543504
85,850.0,26.769113414755278,-84.93196098247688,28.71862578265235
86,860.0,26.805696508704298,85.58399601410173,28.073421485192576
87,870.0,26.791704871801254,-15.81446344926592,27.89586086509334
88,880.0,26.781753385999135,132.057227606608,27.815740674924953
89,890.0,26.85147026668922,-31.482069804775207,28.70372521229565
90,900.0,26.879513008207613,33.80775057476454,28.583721962398148
91,910.0,26.790730943896342,23.666399227279218,28.002195870548356
92,920.0,26.934122658763478,30.360011192575758,27.501070382100583
93,930.0,26.80536382212805,22.94234636720622,29.858957159059436
94,940.0,26.954092222523933,38.55425138171183,27.786688920293635
95,950.0,26.85913112605,21.039305516157214,27.644493862461086
96,960.0,26.911264182726534,34.352470227721575,29.377999018793133
97,970.0,26.926171277185055,20.97637523290328,28.45575744805906
98,980.0,26.964016828616135,33.03322403402778,28.186664829661353
99,990.0,26.959597378497122,27.194714568479693,26.02118299212935
100,1000.0,,,
