calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1b092a3b-1a37-4ba9-8be8-4518c4e1941c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1120,1120,1013.32
d8425c5f-fdf4-47fd-b2d2-60938f135459,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.29
7a53a9ed-d9fa-4da1-85af-1d20d8e36d17,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2241,2241,1032.45
5236434f-49a2-4971-8e63-dbdc1cd29361,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1010,1010,1032.56
31cee222-9691-48c7-83ba-6a6675c4d9b6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.09
5c68a6ae-512a-4c8a-b767-9b80606d0925,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.83
2cd1bd9c-f772-4da5-aeeb-f131036fc639,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1121,1121,1045.56
e13d312b-7e55-4ccb-8de1-ee8269f3f153,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.71
28f51506-4e85-49a4-a832-f78d65be8f3f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2130,2130,1053.00
250ed919-1bcd-4b97-b5ea-6e422bc406d2,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.04
24915e3a-ae82-4323-9e58-16527a157f89,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2112,2112,1054.86
91001083-d672-49e9-9a9f-01c4fa957eb5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.34
aa4eeb8e-688c-4ad7-a8b5-6f73edd985fd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--0001,0001,856.51
2acf6a81-c150-4ede-8f5a-3b82e2c9ea98,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1012-2,1012-2,909.59
51974cd7-e37c-4fc4-a2e0-951f92e12b59,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2021-1,2021-1,931.51
b5fa57c6-1e9c-4de3-9fac-4b5793f98607,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--1011-1,1011-1,936.93
cf76a92f-f89f-49d8-b4de-c6142f12065c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,A3'--alpha-La--double-hcp--2021-2,2021-2,991.93
