,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
16,160.0,26.923824862345672,28.002353046187846,27.918364059683192,27.23924517813618,27.515475456929906,29.17741253781553,27.354685529173675,27.267061051398034
17,170.0,28.301899563478077,29.38123903458444,29.302027542569338,28.62174372878845,28.8961851330164,30.567441929699807,28.732102227759672,28.649231174944337
18,180.0,29.614283815149076,30.69414982554718,30.61914184428412,29.937896556712538,30.210787831083376,31.889921513261204,30.043892929334117,29.965106662176783
19,190.0,30.866292326444174,31.946489602282465,31.87518707360756,31.193139081643718,31.464681392511725,33.150529130711554,31.295368084406814,31.22011310147712
20,200.0,32.06272769939829,33.14312155251543,33.07509365174598,32.3923686298381,32.66273190657722,34.3543467664574,32.491324903327076,32.41914020292937
21,210.0,33.20791902009472,34.288416265838535,34.22329060320476,33.539989310110805,33.80931758881804,35.50592109630279,33.63608684486309,33.56658611201184
22,220.0,34.305765369514845,35.3863015447872,35.3237559940661,34.639960149209955,34.90837600026487,36.609322578464656,34.733547576958074,34.666405139086734
23,230.0,35.35977948750835,36.44031017865969,36.38006561252677,35.69584218849415,35.963450354314915,37.66820033431906,35.78721484735397,35.72215455996177
24,240.0,36.37312916557551,37.453624055718876,37.395438041849815,36.71084244781059,36.977732821121236,38.685831726787605,36.800251952192625,36.73703836139667
25,250.0,37.34867526210237,38.42911400175488,38.372775408159576,37.68785388373503,37.95410394449281,39.665166424956055,37.77551575841609,37.71394703658942
26,260.0,38.289005964163195,39.36937527949595,39.31469969423573,38.6294911326845,38.89516794453624,40.608865189409485,38.71559093859708,38.65549320577342
27,270.0,39.1964673133165,40.27675896396031,40.22358482250134,39.53812217560526,39.8032840254193,41.51933381777844,39.622820454547124,39.56404318775762
28,280.0,40.073190212481364,41.15339953866736,41.101584855370156,40.41589622772179,40.68059397621454,42.398752763536656,40.49933251716446,40.44174481820217
29,290.0,40.921114221107814,42.001239103482995,41.95065871349707,41.264768223396885,41.52904642175333,43.249102945151535,41.34706433502519,41.290551879180974
30,300.0,41.74200847422726,42.822048585255146,42.772591815093364,42.08652027812317,42.35041809467363,44.0721882320801,42.16778299005277,42.11224551797091
31,310.0,42.53749005666367,43.61744631960208,43.56901501660458,42.882780493045715,43.146332485397465,44.86965504828587,42.963103772552216,42.908453017648476
32,320.0,43.30904014221592,44.38891433899218,44.34142120092304,43.655039437674766,43.91827619861373,45.643009483504706,43.73450628579015,43.68066425285071
33,330.0,44.05801817908207,45.13781266560953,45.09117982122558,44.404664611193276,44.66761331120591,46.393632253006665,44.483348601183884,44.43024612963383
34,340.0,44.78567437184437,45.86539187136136,45.81954967107169,45.13291314749447,45.39559799223092,47.12279180076313,45.21087971414429,45.15845527323437
35,350.0,45.49316068039369,46.57280413365511,46.52769011633291,45.84094299538853,46.10338561291583,47.83165579988268,45.91825052040989,45.866449194325256
36,360.0,46.18154052793986,47.26111298507524,47.216670992839795,46.529822774830855,46.792042544695484,48.52130126809616,46.60652350467814,46.5552961338995
37,370.0,46.85179738512813,47.93130192810897,47.88748134571032,47.200540482887334,47.4625548167581,49.19272348487664,47.276681308081955,47.22598375994142
38,380.0,47.504842374867785,48.584282062485784,48.54103716187825,47.85401119916161,48.11583578103699,49.84684386987624,47.92963431872648,47.87942686523037
39,390.0,48.141521022775464,49.2208988522649,49.17818822620437,48.491083919789006,48.7527329123217,50.48451695944394,48.56622740990018,48.51647419502124
40,400.0,48.76261926131444,49.84193814218974,49.79972421338228,49.1125476311937,49.37403385347292,51.106536598382746,49.18724593364971,49.13791451554897
41,410.0,49.36886878076191,50.44813151770874,50.406380112261225,49.71913671942323,49.98047180068687,51.71364144748139,49.793421062723624,49.744482018995065
42,420.0,49.96095180773428,51.0401610901178,50.9988410658614,50.3115357977024,50.57273031065445,52.30651989318239,50.385434561286075,50.33686114737422
43,430.0,50.539505380953806,51.618663777168976,51.5777466989347,50.89038402363814,51.15144760040248,52.88581443372374,50.96392305394842,50.91569090665794
44,440.0,51.105125184676886,52.18423514003569,52.14369499522055,51.45627896777516,51.71722040106669,53.45212560583397,51.529481853396184,51.48156873270436
45,450.0,51.65836899221338,52.737432829349125,52.69724577814983,52.00978008698003,52.27060741859586,54.00601550735292,52.08266839886286,52.03505396244609
46,460.0,52.19975976504968,53.278779686104116,53.23892384165441,52.551411849074064,52.81213244754958,54.548010963706155,52.62400535087766,52.5766709566286
47,470.0,52.72978844718647,53.80876653724773,53.76922177162082,53.08166654904178,53.34228717791118,55.07860637980702,53.15398338181451,53.10691191440682
48,480.0,53.248916489270606,54.32785472062726,54.28860249326334,53.60100685192515,53.86153372994028,55.5982663135323,53.67306369670712,53.62623941487206
49,490.0,53.75757813268306,54.83647836958282,54.79750157521278,54.10986809310285,54.3703069474437,56.10742780224073,54.18168031443203,54.135088716130674
50,500.0,54.256182479936314,55.33504648366324,55.29632931722337,54.60866036272755,54.86901647613715,56.606502469825735,54.680242135599514,54.633869838710154
51,510.0,54.74511537460458,55.82394480867347,55.78547264505113,55.09777039776002,55.35804865042468,57.09587843833524,55.16913482025816,55.12296945672829
52,520.0,55.22474111107223,56.30353754641833,56.26529683318253,55.57756330229388,55.83776820906561,57.57592206522833,55.64872249568079,55.60275261743112
53,530.0,55.69540399196133,56.774168912074224,56.73614707361222,56.04838411420344,56.308519857835485,58.046979524772325,56.11934931209649,56.0735643071706
54,540.0,56.15742974905588,57.23616455496176,57.19834990663419,56.510559234111234,56.77062969494375,58.50937824987164,56.58134086210135,56.535730879794116
55,550.0,56.611126841639084,57.68983285670292,57.652214527825095,56.96439773076854,57.224406513285764,58.96342824868045,57.03500547764236,56.98956136151781
56,560.0,57.05678764451871,58.13546611905341,58.09803398366611,57.410192535297085,57.670142991997416,59.409423308689476,57.48063541688274,57.435348644709094
57,570.0,57.49468953672267,58.57334165236756,58.53608626692127,57.84822153533418,58.10811678813526,59.84764209952318,57.91850795183133,57.87337058164438
58,580.0,57.92509590051438,59.0037227743885,58.96663532153593,58.278748578871664,58.53859153840031,60.278349184391786,58.34888636643556,58.3038909879898
59,590.0,58.34825703936825,59.426859728007436,59.389931965817524,58.70202439648584,58.9618177794892,60.701795949056745,58.7720208737331,58.72716056474551
60,600.0,58.76441102261587,59.842990525655345,59.80621474167728,59.11828744974779,59.3780337947952,61.1182214561708,59.188149459733644,59.14341774636455
61,610.0,59.17378446353215,60.25234172720066,60.21571069681887,59.52776471268642,59.78746639440213,61.527853232026494,59.59749866088045,59.55288948198712
62,620.0,59.57659323710993,60.655129157483046,60.618636106135696,59.930672392520435,60.19033163446788,61.93090799196142,60.00028428120084,59.955791955953266
63,630.0,59.97304314289354,61.05155856896746,61.015197137789364,60.32721659517023,60.58683548155284,62.32759231003614,60.39671205463816,60.35233125312419
64,640.0,60.36333051787629,61.44182625442594,61.405590468982,60.71759394052271,60.97717442681059,62.71810323801025,60.78697825745335,60.74270397397674
65,650.0,60.747642803815275,61.82611961408598,61.790003855879,61.10199213186131,61.36153605448689,63.10262887811124,61.1712702751292,61.127097803899744
66,660.0,61.12615907299073,62.20461768120153,62.16861666164696,61.48059048355038,61.74009956871705,63.481348913652134,61.549767127730355,61.50569204069775
67,670.0,61.49905051593333,62.57749160962664,62.54160034628379,61.85356041044371,62.113036282201556,63.85443510113831,61.922639957297555,61.878658083938745
68,680.0,61.86648089437738,62.94490512661624,62.909118921430625,62.22106588240487,62.48051006999686,64.22205172715427,62.29005248048709,62.246159889312764
69,690.0,62.22860696236315,63.30701495377888,63.27132937314633,62.58326384676978,62.84267779138117,64.58435603298601,62.65216140938109,62.60835439103012
70,700.0,62.58557885809629,63.663971198791614,63.628382055267735,62.94030462145608,63.19968968238822,64.94149860966223,63.00911684309058,62.965391894818474
71,710.0,62.9375404689365,64.01591772029431,63.980421055797876,63.29233226110049,63.55168972143307,65.2936237658425,63.361062632534285,63.31741644399817
72,720.0,63.284629771750296,64.3629924680967,64.32758453846225,63.639484898402394,63.89881597020773,65.64086987073894,63.70813672055437,63.66456616074955
73,730.0,63.62697915050332,64.70532780067803,64.67000506144362,63.981895062669615,64.24120089178888,65.98336967408524,64.05047145933744,64.00697356458049
74,740.0,63.96471569295839,65.04305078176134,65.00780987505638,64.31968997731678,64.5789716477732,66.3212506049358,64.38819390691303,64.34476586978133
75,750.0,64.29796146800223,65.37628345758141,65.34112120004319,64.65299183799569,64.91225037606154,66.65463505097316,64.72142610436536,64.6780652635034
76,760.0,64.62683378522493,65.70514311634037,65.67005648795215,64.9819180728407,65.24115445076144,66.98364061980273,65.05028533522206,65.00698916593338
77,770.0,64.9514454379485,66.02974253118397,65.99472866494412,65.30658158612762,65.56579672561102,67.30838038360872,65.37488436838171,65.33165047393811
78,780.0,65.27190493106899,66.3501901879294,66.31524636031976,65.6270909866927,65.88628576209797,67.62896310843516,65.69533168581283,65.65215778941871
79,790.0,65.5883166947114,66.66659049870155,66.63171412082721,65.94355080213316,66.20272604342496,67.94549346920752,66.01173169613055,65.96861563348652
80,800.0,65.90078128488908,66.9790440024753,66.94423261186324,66.25606167991016,66.51521817540794,68.2580722515579,66.32418493511541,66.28112464752645
81,810.0,66.20939557193724,67.28764755347584,67.25289880647523,66.56472057624399,66.82385907516847,68.56679654141219,66.63278825408334,66.58978178207056
82,820.0,66.51425291772185,67.59249449832807,67.55780616303494,66.86962093372625,67.12874214855373,68.87175990319753,66.93763499700292,66.89468047437262
83,830.0,66.81544334236212,67.89367484271617,67.8590447923984,67.1708528483936,67.42995745705255,69.17305254750309,67.23881516713124,67.19591081546538
84,840.0,67.11305368120347,68.19127540831033,68.15670161529911,67.46850322705485,67.72759187495684,69.4707614888979,67.53641558392174,67.49355970744413
85,850.0,67.40716773271014,68.48537998061794,68.4508605106184,67.76265593548646,68.0217292374376,69.76497069463096,67.83052003085433,67.78771101167533
86,860.0,67.69786639792441,68.77606944839147,68.74160245516288,68.05339193818115,68.31245048012892,70.0557612247879,68.12120939482075,68.07844568848503
87,870.0,67.98522781200941,69.06342193514503,69.02900565556739,68.34078943015308,68.5998337708495,70.34321136452947,68.40856179763443,68.36584192897834
88,880.0,68.2693274684931,69.34751292333745,69.31314567277961,68.62492396141582,68.88395463394166,70.62739674890882,68.69265272018933,68.64997527948717
89,890.0,68.5502383365779,69.62841537166167,69.59409553967119,68.90586855452172,69.16488606772815,70.90839048077503,68.97355511974634,68.9309187590891
90,900.0,68.82803097205108,69.9061998259402,69.87192587220811,69.18369381570312,69.44269865554055,71.18626324221381,69.25133954080965,69.20874297074073
91,910.0,69.10277362223609,70.18093452400387,70.14670497459177,69.45846803996456,69.71746067073963,71.46108339994312,69.52607422000096,69.483516206362
92,920.0,69.37453232526148,70.4526854949592,70.41849893876257,69.73025731055868,69.98923817610388,71.73291710504759,69.79782518530905,69.7553045462877
93,930.0,69.64337100408432,70.72151665318303,70.68737173862155,69.99912559316788,70.25809511794759,72.00182838742508,70.06665635008804,70.02417195345366
94,940.0,69.90935155559062,70.98748988740722,70.95338531931527,70.26513482517831,70.52409341529949,72.26787924525799,70.33262960212018,70.29018036263336
95,950.0,70.17253393507892,71.25066514514174,71.21659968186573,70.52834500025332,70.78729304443709,72.53112972983915,70.59580488804883,70.55338976503434
96,960.0,70.43297623635347,71.51110051279642,71.47707296345884,70.78881424860587,71.04775211909234,72.79163802602054,70.85624029347736,70.81385828854127
97,970.0,70.6907347678071,71.76885229169802,71.73486151362212,71.04659891316669,71.3055269665563,73.0494605285636,71.11399211898794,71.07164227388172
98,980.0,70.94586412459431,72.02397507028164,71.99001996658242,71.30175362190063,71.56067219995852,73.30465191464151,71.36911495233441,71.32679634692934
99,990.0,71.19841725727525,72.27652179268652,72.2426013100009,71.55433135653179,71.81324078693008,73.55726521270363,71.62166173702123,71.57937348743607
100,1000.0,71.44844553702006,72.52654382395987,72.49265695030877,71.8043835178477,72.06328411487566,73.8073518679456,71.87168383750905,71.82942509431268
