key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4855ef86-dee0-4f9d-ba70-a85d2c499985,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.847947276517375,-2.847941422417375,2.894010793897408,2.8940107938974076,9.40408165688941,90.0,90.0,120.00000000000001
f955cf22-3881-47eb-9a34-cf93df862e18,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8479472765167495,-2.8479414224167496,2.894010879024784,2.8940108790247843,9.404081655353771,90.0,90.0,120.00000000000001
5646a9bd-f137-421c-9589-3ee9cd5f7030,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8479472765164995,-2.8479414224164996,2.8940107976621574,2.8940107976621574,9.404081656807021,90.0,90.0,120.00000000000001
98bcbdbf-47fe-41d2-b9f4-862574ad231f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.84794727651575,-2.84794142241575,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001
4fc12cb2-cf16-48d2-8d52-b12701e2080b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8479472765154994,-2.8479414224154995,2.894010795216331,2.8940107952163308,9.404081656961159,90.0,90.0,120.00000000000001
506d80f6-6c50-403e-8d11-5a30e22e84de,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8479472765154994,-2.8479414224154995,2.894010797882223,2.894010797882223,9.40408165685985,90.0,90.0,120.00000000000001
042d446a-4708-4eb4-b2f2-187112c17986,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.84794727651525,-2.84794142241525,2.894010843619778,2.8940108436197773,9.40408165450146,90.0,90.0,120.00000000000001
c5183eef-c3b0-4f41-968c-76efddfd2619,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8479472765124996,-2.8479414224124997,2.894010797200588,2.894010797200588,9.40408165670188,90.0,90.0,120.00000000000001
a6dec629-3999-4ac0-849b-d3b71d4f7058,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8479472765124996,-2.8479414224124997,2.894010797231837,2.894010797231837,9.404081656883461,90.0,90.0,120.00000000000001
3d784b56-007c-4cd2-9a36-01ab719882b6,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.847947276512249,-2.8479414224122492,2.8940107973357803,2.8940107973357803,9.404081656855722,90.0,90.0,120.00000000000001
5cc30fa2-82df-408d-bb23-76d1d68684f9,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8479472755929995,-2.8479414214929997,2.894007109006405,2.894007109006405,9.40408196264663,90.0,90.0,120.00000000000001
ff781bba-eb7d-4cf8-9fed-eec5c8ce903a,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8479472718739998,-2.847941417774,2.8940004416282736,2.8940004416282736,9.40408167310165,90.0,90.0,120.00000000000001
09edfa6d-db87-4092-bb14-320cfe762ef9,oqmd-1216016,oqmd-1216016,dynamic,False,-2.847351718374133,-2.847345864274133,2.894801631909892,2.894801631909892,21.12480670218353,90.0,90.0,120.00000000000001
6a0f037f-18c8-4b68-ae66-7555db6fd3ba,mp-989737,mp-989737,dynamic,False,-2.8473517182437775,-2.8473458641437777,2.8948014982218644,2.894801498221864,21.124803066132515,90.0,90.0,120.00000000000001
59729297-c5d2-4762-ba14-f688198e8f16,mp-989737,mp-989737,static,False,-2.8473517094189997,-2.847345855319,2.8947995684480627,2.8947995684480623,21.124821981827928,90.0,90.0,120.00000000000001
f29b237b-f198-4428-8287-d525c0bc6ffe,mp-989737,mp-989737,box,False,-2.8472923400837775,-2.8472864859837776,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001
dfda5fa9-8a83-4f4c-8b30-ee1a310b37f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8468768703107,-2.8468710162107,2.89542702625206,2.895427026252059,70.32541411617069,90.0,90.0,120.00000000000001
06229ba5-2752-4a2b-9bb1-a3c16dddbfe9,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8461674677862496,-2.8461616136862498,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001
9a8abfcb-e5dc-4bc5-a58c-9b254eea900e,A3--Mg--hcp,oqmd-1215303,box,False,-2.8461674677860493,-2.8461616136860495,2.8963721956936848,2.8963721956936848,4.67927247922299,90.0,90.0,120.00000000000001
505bcc1e-9a30-46cc-a12b-b8b3224dac1a,A3--Mg--hcp,oqmd-10125,static,False,-2.8461674677854996,-2.8461616136854997,2.8963722233897036,2.8963722233897036,4.67927247780877,90.0,90.0,120.00000000000001
9e9f1be4-4bba-4e83-9d43-8799d2972289,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8461674677847997,-2.8461616136848,2.896372195734516,2.896372195734516,4.679272479301368,90.0,90.0,120.00000000000001
c89c1e4f-8d02-4078-b534-02f0f472def8,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.8461674677847997,-2.8461616136848,2.896372195734552,2.896372195734552,4.679272479301361,90.0,90.0,120.00000000000001
df8bfc25-8c1f-4d37-a085-687a73768de0,A3--Mg--hcp,mp-10597,static,False,-2.8461674677847997,-2.8461616136848,2.8963721957345827,2.8963721957345827,4.679272479301367,90.0,90.0,120.00000000000001
ff2d5926-e222-4a86-b99c-1ca6e969063e,oqmd-1215214,oqmd-1215214,static,True,-2.846167467784749,-2.846161613684749,2.8963721957344135,2.8963721957344135,4.679272479301367,90.0,90.0,120.00000000000001
0d639932-8824-42fe-9df5-878fec385e58,oqmd-1215214,oqmd-1215214,dynamic,True,-2.846167467784699,-2.846161613684699,2.896372195734482,2.896372195734482,4.679272479301367,90.0,90.0,120.00000000000001
b1f83bed-25ce-48e1-b71e-069b5e952604,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8461674677846,-2.8461616136846,2.896372195763664,2.8963721957636634,4.67927247931941,90.0,90.0,120.00000000000001
b1581e03-de43-452f-a632-15b6adf04f0f,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.846167467784,-2.846161613684,2.896372195734433,2.896372195734433,4.679272479301369,90.0,90.0,120.00000000000001
ca704b69-3ad4-42ab-99ad-3709596d07b7,A3--Mg--hcp,mp-10597,box,False,-2.8461674677837996,-2.8461616136837997,2.8963721957270505,2.8963721957270505,4.67927247921113,90.0,90.0,120.00000000000001
be4c8077-7d8d-42db-9cfa-7a61f31ec46a,A3--Mg--hcp,oqmd-10125,box,False,-2.8461674480512498,-2.84616159395125,2.8963947756801094,2.8963947756801094,4.67927252201426,90.0,90.0,120.00000000000001
44afd297-1668-4cb7-90f1-9c01b882b748,oqmd-1215214,oqmd-1215214,box,False,-2.8453207953931496,-2.8453149412931498,2.878725266898302,5.04620080444044,4.68114927742295,90.0,90.0,90.0
ed63f14b-fba1-4008-9aaa-97d8d20dd819,A2--W--bcc,oqmd-1215125,dynamic,False,-2.8168698760548496,-2.8168640219548498,3.2385900353897044,3.2385900353897044,3.2385900353897044,90.0,90.0,90.0
c9e6eafa-fb64-4a5b-bb62-fc0aeb183a8e,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8168698760548496,-2.8168640219548498,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0
1142c007-d6e4-447e-9ee4-867e8b40647a,A2--W--bcc,oqmd-1215125,static,False,-2.8168698760547994,-2.8168640219547996,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0
81282cff-960f-43c2-a55f-77b42c5f9103,A2--W--bcc,A2--W--bcc,static,False,-2.8168698760547994,-2.8168640219547996,3.2385900353897026,3.2385900353897026,3.2385900353897026,90.0,90.0,90.0
a258ce8d-d058-4998-9c72-75667dc4e85a,A2--W--bcc,A2--W--bcc,box,False,-2.8168698760547994,-2.8168640219547996,3.2385900353895205,3.2385900353895205,3.2385900353895205,90.0,90.0,90.0
4331888a-2f83-49c3-99ed-3a4612b94e7f,A2--W--bcc,oqmd-1215125,box,False,-2.8168698760531496,-2.8168640219531498,3.238590035369717,3.238590035369717,3.238590035369717,90.0,90.0,90.0
19b257af-c2f3-47ae-9515-609ea0812440,oqmd-1215838,oqmd-1215838,box,True,-2.816861203969633,-2.816855349869633,3.220496871559737,3.220496871559737,3.2753735035572835,90.0,90.0,90.0
93c95ee4-b315-45f3-85d6-3a1281e7fc4d,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7831225599683496,-2.7831167058683497,7.067236620457497,7.067236620457497,7.067236620457497,90.0,90.0,90.0
722e9332-5102-4a87-9fd4-02af6650f14b,oqmd-1214858,oqmd-1214858,static,False,-2.7831225592966,-2.7831167051966,7.067235124871055,7.067235124871055,7.067235124871055,90.0,90.0,90.0
e157bcee-96fe-46f6-96ca-5af6d9161f4f,oqmd-1214858,oqmd-1214858,box,False,-2.7815012762230995,-2.7814954221230996,7.069017295772086,7.069017295772086,7.069017295772086,90.0,90.0,90.0
256a6084-7597-4d79-aab7-bf2540bbe33e,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7794225291199997,-2.77941667502,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0
025d2d00-755f-4bb3-b5b5-9381e3bc3771,oqmd-1214769,oqmd-1214769,static,False,-2.779422528020344,-2.7794166739203443,10.067700579859498,10.067700579859498,10.067700579859498,90.0,90.0,90.0
44bd5b76-4814-4594-80f9-800b9e12e08e,oqmd-1214769,oqmd-1214769,box,False,-2.778732478906034,-2.7787266248060343,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0
570f8b9b-2677-43d3-a393-a19cfc850b9e,A15--beta-W,oqmd-1214947,dynamic,True,-2.7576238237553743,-2.7576179696553744,7.729942994567064,7.729942994567064,8.272156844444742,90.0,90.0,120.00000000000001
5f2923ea-7b94-4687-beeb-a3fe7bccc3ba,A15--beta-W,A15--beta-W,box,False,-2.7451374232504997,-2.7451315691505,5.234803622870037,5.234803622870037,5.234803622870037,90.0,90.0,90.0
09ca2eba-ba38-4773-b885-a120c691c118,A15--beta-W,A15--beta-W,static,False,-2.7451374232503745,-2.7451315691503746,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0
830323c8-c2ee-4a26-bcc3-6c6f44048eba,A15--beta-W,oqmd-1214947,static,False,-2.7451374232442496,-2.7451315691442497,5.234803621679734,5.234803621679734,5.234803621679734,90.0,90.0,90.0
30e8217e-3d73-477b-8ab2-8a5ec5a6439a,A15--beta-W,oqmd-1214947,box,False,-2.7451374231981243,-2.7451315690981244,5.234803622893576,5.234803622893576,5.234803622893576,90.0,90.0,90.0
e21ed603-a20f-4d94-8a59-8541320ca906,oqmd-1215036,oqmd-1215036,box,True,-2.7073967386983746,-2.7073908845983747,2.897136340056468,4.8085045728750515,10.325621238195321,90.0,90.0,90.0
3c1bc89c-25da-4432-bc5e-9103687a4841,oqmd-1214680,oqmd-1214680,box,False,-2.6316377880767496,-2.6316319339767498,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0
a8d66d43-11fb-4fad-80c2-4b118b2927e2,A5--beta-Sn,A5--beta-Sn,static,False,-2.558666944512,-2.558661090412,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0
65bd6d83-da0d-4972-b760-c948c7cbf9a9,A5--beta-Sn,oqmd-1215571,static,False,-2.5586669445112498,-2.55866109041125,5.28590201253602,5.28590201253602,2.7524113824696,90.0,90.0,90.0
91163772-81bc-44ed-9aa1-38930bddaf24,A5--beta-Sn,A5--beta-Sn,box,False,-2.5586669445012493,-2.5586610904012494,5.285902031747931,5.285902031747931,2.7524113615533703,90.0,90.0,90.0
0fdb07b4-c6f5-4c47-9b0e-c65e21628329,A5--beta-Sn,oqmd-1215571,box,False,-2.5586669445004997,-2.5586610904005,5.285902031762591,5.285902031762591,2.75241136164411,90.0,90.0,90.0
abfe6218-83c7-4597-960c-1398050bc697,oqmd-1216016,oqmd-1216016,box,False,-2.465190035430666,-2.4651841813306663,3.8599505971584533,3.859950597158453,14.334275326071307,90.0,90.0,120.00000000000001
46a38961-56bb-4767-bf78-18933cd58f87,oqmd-1215749,oqmd-1215749,box,True,-2.450404726527366,-2.450398872427366,2.7341575151795054,2.7341575151795054,2.7341575151795054,90.0,90.0,90.0
aee192de-473c-47cd-9cf0-5b577a22992b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4504047265266995,-2.4503988724266996,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0
9f7ef095-f940-4040-8166-e0ea0101fe47,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.450404726526499,-2.4503988724264993,2.73415751506332,2.73415751506332,2.73415751506332,90.0,90.0,90.0
af639a31-ab66-45c0-a6bd-94de45d8a861,oqmd-1215927,oqmd-1215927,static,False,-2.1282952615918744,-2.1282894074918746,4.638562852084077,4.638562852084077,5.2110232439912805,90.0,90.0,120.00000000000001
c0e7b0dc-7dbe-4ff7-8b3d-fec5ba2bff64,oqmd-1215927,oqmd-1215927,box,False,-2.1282952615772497,-2.12828940747725,4.638562931577405,4.638562931577405,5.2110232383081305,90.0,90.0,120.00000000000001
da0ff24f-9405-4f73-8b0d-b78f7d9da0ac,A7--alpha-As,A7--alpha-As,box,False,-2.123486121313666,-2.123480267213666,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001
096c0deb-8dd0-4cc0-8f37-703ae70dca58,A4--C--dc,oqmd-1215482,box,False,-1.8827723730362498,-1.8827665189362497,6.171268952382348,6.171268952382348,6.171268952382348,90.0,90.0,90.0
e026a8fb-e76e-4e35-8400-fea7fab857a7,A4--C--dc,oqmd-1215482,static,False,-1.882772373035,-1.8827665189349998,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0
7fbfd36f-a563-4fda-b033-0872d83a5f3b,A4--C--dc,A4--C--dc,box,False,-1.8827723730311248,-1.8827665189311247,6.1712689527132065,6.1712689527132065,6.1712689527132065,90.0,90.0,90.0
