calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97a9bd70-4c5e-418b-b1bd-d0911a948ece,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001,1e-08,positive,146.722,92.951,73.426,0.000,0.000,-0.000,83.800,155.873,73.426,-0.000,-0.000,-0.000,73.426,73.426,159.714,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.073,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.073,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.036
61166215-0809-45df-8f38-ee644b9f7966,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001,1e-07,negative,155.873,83.800,73.426,0.000,0.000,-0.000,92.951,146.722,73.426,-0.000,-0.000,-0.000,73.426,73.426,159.714,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.073,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.073,-0.000,-0.000,0.000,0.000,0.000,0.000,36.036
61166215-0809-45df-8f38-ee644b9f7966,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001,1e-07,positive,146.722,92.951,73.426,-0.000,-0.000,-0.000,92.951,146.722,73.426,-0.000,0.000,-0.000,73.426,73.426,159.714,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.073,0.000,0.000,0.000,-0.000,-0.000,0.000,25.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.036
bf6f1138-a34a-4b28-8ff5-230f199d1773,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001,1e-06,negative,155.873,83.801,73.427,0.000,-0.000,0.000,92.952,146.722,73.427,-0.000,-0.000,-0.000,73.427,73.427,159.715,0.000,0.000,0.000,0.000,-0.000,0.000,25.073,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.073,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.036
bf6f1138-a34a-4b28-8ff5-230f199d1773,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001,1e-06,positive,146.721,92.951,73.426,0.000,0.000,-0.000,92.951,146.721,73.426,0.000,0.000,-0.000,73.426,73.426,159.713,0.000,0.000,0.000,-0.000,0.000,-0.000,25.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.073,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.036
d678ba41-d150-4859-aff0-5739c28cb55d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3--Mg--hcp,oqmd-10125,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001,1e-08,negative,156.608,84.256,75.109,0.000,-0.000,-0.000,84.256,156.608,75.109,0.000,-0.000,0.000,75.109,75.109,159.453,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.773,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.249
d678ba41-d150-4859-aff0-5739c28cb55d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3--Mg--hcp,oqmd-10125,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001,1e-08,positive,146.681,94.183,75.109,-0.000,0.000,-0.000,94.183,146.681,75.109,-0.000,0.000,-0.000,75.109,75.109,159.453,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.773,0.000,0.000,0.000,-0.000,-0.000,0.000,25.773,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.249
3ce49c86-fcdf-43d7-a4ec-2f1ce5c8135d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3--Mg--hcp,oqmd-10125,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001,1e-07,negative,146.681,94.183,75.109,0.000,-0.000,-0.000,94.183,146.681,75.109,0.000,-0.000,-0.000,75.109,75.109,159.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.773,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.249
3ce49c86-fcdf-43d7-a4ec-2f1ce5c8135d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3--Mg--hcp,oqmd-10125,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001,1e-07,positive,156.607,84.256,75.109,-0.000,0.000,-0.000,84.256,156.607,75.109,-0.000,0.000,0.000,75.109,75.109,159.453,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.773,0.000,0.000,-0.000,0.000,-0.000,0.000,26.249
af97a271-3653-42c5-b907-98ee8be11b3e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3--Mg--hcp,oqmd-10125,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001,1e-06,negative,156.608,84.256,75.110,0.000,-0.000,0.000,94.183,146.681,75.109,0.000,-0.000,-0.000,75.110,75.110,159.454,0.000,-0.000,-0.000,0.000,0.000,0.000,25.773,-0.000,0.000,-0.000,0.000,0.000,0.000,25.773,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.249
af97a271-3653-42c5-b907-98ee8be11b3e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3--Mg--hcp,oqmd-10125,2.896372195735685,2.896372195735685,4.679272479299401,90.0,90.0,120.00000000000001,1e-06,positive,146.680,94.183,75.109,-0.000,0.000,-0.000,94.183,146.680,75.109,-0.000,0.000,-0.000,75.109,75.109,159.452,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.773,0.000,0.000,-0.000,0.000,-0.000,0.000,26.249
4f0c8287-a549-4ea0-87f2-8d7783b78789,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A4--C--dc,oqmd-1215482,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0,1e-08,negative,47.206,56.894,56.894,0.000,-0.000,-0.000,56.894,47.206,56.894,-0.000,0.000,-0.000,56.894,56.894,47.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.397
4f0c8287-a549-4ea0-87f2-8d7783b78789,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A4--C--dc,oqmd-1215482,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0,1e-08,positive,47.206,56.894,56.894,0.000,0.000,0.000,56.894,47.206,56.894,0.000,0.000,0.000,56.894,56.894,47.206,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.397
0b674fec-e2ca-4f90-b40b-79126b646fac,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A4--C--dc,oqmd-1215482,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0,1e-07,negative,47.206,56.894,56.894,-0.000,-0.000,-0.000,56.894,47.206,56.894,-0.000,-0.000,-0.000,56.894,56.894,47.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.397
0b674fec-e2ca-4f90-b40b-79126b646fac,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A4--C--dc,oqmd-1215482,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0,1e-07,positive,47.206,56.894,56.894,-0.000,0.000,0.000,56.894,47.206,56.894,0.000,-0.000,0.000,56.894,56.894,47.206,0.000,0.000,-0.000,0.000,0.000,0.000,-13.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.397
b769ee4e-08fd-4057-ba4c-5cfeed240cdb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A4--C--dc,oqmd-1215482,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0,1e-06,negative,47.206,56.894,56.894,0.000,-0.000,-0.000,56.894,47.206,56.894,-0.000,0.000,-0.000,56.894,56.894,47.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.397
