,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
67,670.0,74.55142360055893,131.97456145892258,130.61214830638463,133.88073428638526
68,680.0,72.38777118519643,132.2445003873969,130.4647152245352,133.72875572057853
69,690.0,70.16753935340287,132.52708316963054,130.3192604674916,133.57774788022238
70,700.0,67.88059273109033,132.82209064106468,130.17576451825894,133.4277352359495
71,710.0,65.5188183659357,133.12972321511864,130.03421530658375,133.27863755229293
72,720.0,63.06582513278224,133.44992085783483,129.894612574548,133.13053416402857
73,730.0,60.51952479103541,133.78278068869622,129.75691122583123,132.98338627147558
74,740.0,57.86010203018557,134.12807742740523,129.62118629024928,132.8371752184375
75,750.0,55.058123106824304,134.48621579412526,129.48737866883764,132.6919072935699
76,760.0,52.10245914434582,134.85688518505398,129.35550996599986,132.5476147328683
77,770.0,48.93966238006844,135.24014943130308,129.22556459702082,132.40421044472774
78,780.0,45.52680306609987,135.6361261246189,129.09748704485207,132.26176364251702
79,790.0,41.78669901894526,136.04463087174696,128.97132486645728,132.1202482772281
80,800.0,37.595212001693355,136.46594684205115,128.84704292079516,131.97966735447565
81,810.0,32.71828288305081,136.90018856664742,128.72469309551067,131.83997894177384
82,820.0,26.656640724798866,137.34669813369564,128.60418618975802,131.7012274382686
83,830.0,17.44525908594371,137.80649379222984,128.48558114911268,131.56342591179748
84,840.0,0.012341906464651182,138.2786666394171,128.36882622239412,131.42646839445771
85,850.0,0.005586242697125123,138.76318891473156,128.2539564277709,131.2904260042225
86,860.0,0.0037728452739709474,139.2612155946697,128.14096799702435,131.15534349191347
87,870.0,0.003238130105883381,139.77186412526166,128.0297922734284,131.0211153004735
88,880.0,0.001837461670857035,140.2948071763419,127.92052298399935,130.88780063794778
89,890.0,0.0014292558788481264,140.8304837784349,127.8130779112541,130.7553137599906
90,900.0,0.0014816530027636243,141.37911891371388,127.70738077911223,130.6237699491313
91,910.0,0.0013648759282854004,141.94075862001446,127.60362171485521,130.49308831019843
92,920.0,0.001979031428383453,142.51463199078304,127.50161999802289,130.36334648084022
93,930.0,0.0009727974911368188,143.10200870650317,127.40149210131801,130.23442575241538
94,940.0,0.00109075363646292,143.70228019102515,127.30316926292305,130.10640338691147
95,950.0,0.001178568750162387,144.31440226255006,127.20661106217565,129.97921265923048
96,960.0,0.0009167693763008101,144.9395484739937,127.11185780937146,129.85290184234879
97,970.0,0.0009727042945812881,145.57809824100008,127.01895873432254,129.72746984035336
98,980.0,0.0010023488651492685,146.22953407859927,126.92781476930764,129.6029194207147
99,990.0,0.0009891074344085167,146.8920329936398,126.8384370051243,129.47916390911644
100,1000.0,,,,
