,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
42,420.0,25.505443005799282,26.084010366070046,26.10750672344643
43,430.0,25.549971185530193,26.135150239055623,26.158066010488607
44,440.0,25.59343989970148,26.185062157464348,26.207377614339542
45,450.0,25.635939337987047,26.234067923508356,26.255545795592884
46,460.0,25.67756077588304,26.282038707303755,26.302831673466926
47,470.0,25.71836040372646,26.328906988751015,26.34905578529025
48,480.0,25.758412707216614,26.374859979992962,26.3943214724462
49,490.0,25.797770993004608,26.42010309329641,26.438706537607178
50,500.0,25.83646833533921,26.464526570230458,26.482432684734263
51,510.0,25.87455012077382,26.50817206408528,26.52529927813337
52,520.0,25.91208154539484,26.551051948438552,26.56741040504171
53,530.0,25.949105116653104,26.593238163288117,26.60903836087205
54,540.0,25.985602157876812,26.634867782705577,26.649730665137298
55,550.0,26.021636681042203,26.675713221687758,26.68978940506681
56,560.0,26.057236347140602,26.71613756092537,26.72955485613355
57,570.0,26.09240449363986,26.75603736440309,26.768786197994125
58,580.0,26.127196450590024,26.79509519500637,26.807053616834537
59,590.0,26.161557202194683,26.833442517242638,26.844932233409565
60,600.0,26.19557959075468,26.871449920906304,26.882333802816706
61,610.0,26.229294468576565,26.908879227661945,26.919224274042232
62,620.0,26.26261921099111,26.946298039150285,26.95570025585343
63,630.0,26.29561729382267,26.98326931737997,26.99146901374793
64,640.0,26.328310186520383,27.018707921229076,27.026766167902913
65,650.0,26.360701451806865,27.054265871516645,27.061783592642627
66,660.0,26.39276349340858,27.089469687321603,27.096587066720293
67,670.0,26.424566057086857,27.12398980844081,27.130538685066682
68,680.0,26.456041074587006,27.158475170054846,27.164047948541537
69,690.0,26.487234182358794,27.19242734045854,27.197325946644355
70,700.0,26.51815831856686,27.227288783495446,27.230369154018703
71,710.0,26.548856375800526,27.258032407009292,27.26288000513917
72,720.0,26.57927631007643,27.289269861986515,27.294793860839285
73,730.0,26.60930749641084,27.324022644329663,27.325836817361836
74,740.0,26.639126894456773,27.355487192843178,27.35682474164756
75,750.0,26.668732351273913,27.384513605019475,27.38871391462801
76,760.0,26.698063351763743,27.413160065915417,27.418764663612603
77,770.0,26.72704959783205,27.444429224443613,27.44879725535234
78,780.0,26.755869472275645,27.477044827289372,27.47839483902639
79,790.0,26.78446013368312,27.51005570648184,27.50754354931664
80,800.0,26.81253723845174,27.534955298424286,27.53650920353431
81,810.0,26.840472457933824,27.57629527749866,27.565421720415898
82,820.0,26.868186094461127,27.591837711412616,27.593767803561985
83,830.0,26.89569475974792,27.596701589274545,27.62058759817134
84,840.0,26.92295896136892,27.840207931857528,27.64693083959511
85,850.0,26.949728195340924,27.64209734157196,27.675091280190877
86,860.0,26.976382798118827,27.47127237392179,27.70402398154157
87,870.0,27.002732699751885,27.557347019205718,27.72944595941154
88,880.0,27.02857390894698,27.781421411068255,27.753427483142787
89,890.0,27.05428684112116,27.975122945259088,27.779552458775875
90,900.0,27.080039464751803,27.807251280473842,27.80806932354126
91,910.0,27.105124755050362,27.834082798086477,27.832239380610364
92,920.0,27.130041117313695,27.847084044447847,27.853410875107215
93,930.0,27.154632825334893,27.86121597389962,27.880683180572795
94,940.0,27.178912443337527,27.900166419499545,27.906070268853014
95,950.0,27.203041165005267,27.9328223583467,27.92783710733328
96,960.0,27.22658357848812,27.947962681689702,27.951079409849005
97,970.0,27.25001965311661,27.967639006477775,27.974345870651522
98,980.0,27.27327551964807,27.98108507274521,27.997269103223527
99,990.0,27.29628183802343,28.008701335114118,28.012072284550392
100,1000.0,,,
