,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
51,510.0,153.11637475364074,92.00139410526336,10.37402132852949
52,520.0,153.73772119011403,91.6271023014282,10.104824989158448
53,530.0,154.37571042057044,91.24575950414055,9.869696247874552
54,540.0,155.03452661068636,90.85737277979283,9.67301627735871
55,550.0,155.71065982645143,90.4618832958376,9.516160718064087
56,560.0,156.41077045581696,90.05933134580752,9.396387395986942
57,570.0,157.12964941731826,89.64965988103842,9.320098578704417
58,580.0,157.87157805159995,89.23288734302992,9.280538234548471
59,590.0,158.63460977333767,88.80896647256863,9.283865993730801
60,600.0,159.42080018155372,88.37790474579592,9.330453096296893
61,610.0,160.23487883252534,87.93963367310467,9.418681326338952
62,620.0,161.06963242227383,87.49417465962284,9.549608165810378
63,630.0,161.92866945149433,87.04145804287086,9.719528432321772
64,640.0,162.8132836013104,86.58149339464921,9.93720970133399
65,650.0,163.723928849991,86.11423521922909,10.19252316074264
66,660.0,164.66110795093394,85.6396305533828,10.49645978467247
67,670.0,165.62683958341398,85.15769226000862,10.840248795758892
68,680.0,166.61985516843365,84.66833903843472,11.225095205418464
69,690.0,167.64724304509642,84.17155755409993,11.652235317614487
70,700.0,168.70024457217556,83.66730088007427,12.124913493755255
71,710.0,169.78448182509575,83.15553931928963,12.640020842098238
72,720.0,170.89889916277596,82.63621345646672,13.195576068251963
73,730.0,172.0481829901615,82.109276401469,13.798109317760835
74,740.0,173.22906348764948,81.57471074383835,14.433994963933136
75,750.0,174.44455726549853,81.03245826819614,15.110987655067092
76,760.0,175.69577198021673,80.4824520539156,15.829207962485619
77,770.0,176.9908358167752,79.92464438394569,16.585345834964553
78,780.0,178.3164050405666,79.35899235849081,17.381294352053448
79,790.0,179.6810605813748,78.78546680002637,18.21522081482129
80,800.0,181.0854076367208,78.20397956839628,19.08922563276962
81,810.0,182.53057473634965,77.61450256125163,19.99633779784946
82,820.0,184.01764149380634,77.01692923615101,20.936580173374782
83,830.0,185.5484370701369,76.4112617790812,21.911887123130814
84,840.0,187.13243844347855,75.79741835541813,22.923550355998024
85,850.0,188.75516469367003,75.17532435956379,23.965651879104836
86,860.0,190.42517840926993,74.54494398511818,25.044509212884197
87,870.0,192.14419207323948,73.90616970235085,26.15062930684772
88,880.0,193.9136638804881,73.25902507737956,27.286439964730725
89,890.0,195.73501302634705,72.60331967995421,28.45204069037719
90,900.0,197.62048334076107,71.93912824223604,29.6469356958353
91,910.0,199.5521655175563,71.26627923278447,30.872226388098632
92,920.0,201.5411771925805,70.58475952278059,32.12134966090256
93,930.0,203.5888489837901,69.89448983480533,33.39517188265214
94,940.0,205.69773381332647,69.19541429895266,34.694388007257714
95,950.0,207.88035932820813,68.48744470727864,36.02401540747559
96,960.0,210.11808099870484,67.77048796201379,37.37101430733902
97,970.0,212.42277612229142,67.04453135391788,38.74252753220892
98,980.0,214.79667373274089,66.30949402956293,40.13641579430804
99,990.0,217.24167331720216,65.56529481957853,41.55293226438592
100,1000.0,,,
