,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
65,650.0,9.068097917052613,10.330503392093721,10.964287041515957
66,660.0,9.057195842332469,10.330843376718176,10.967934512888155
67,670.0,9.046577546384396,10.331156985919405,10.971468990812651
68,680.0,9.036205039833527,10.331440598070161,10.974886055042486
69,690.0,9.02611086685489,10.331692277558233,10.978196327440882
70,700.0,9.016276850272114,10.331922904273643,10.981401051029184
71,710.0,9.006684349393504,10.33212518151694,10.984503902742789
72,720.0,8.99733835110049,10.332303497988002,10.987507467373693
73,730.0,8.988230495970198,10.332461405757082,10.990415273991038
74,740.0,8.979353400843355,10.332595224183983,10.99323004625665
75,750.0,8.970692309647626,10.332704035883424,10.995955283470689
76,760.0,8.962270110425571,10.332797772276846,10.998593184433178
77,770.0,8.954044465951473,10.332872696578427,11.001147037997663
78,780.0,8.946031396981866,10.332927012556896,11.003624875068223
79,790.0,8.93822274465221,10.332961087065641,11.006019759264287
80,800.0,8.930612628911517,10.332980798260937,11.008338386485539
81,810.0,8.923189739612248,10.332982712947004,11.010583495559922
82,820.0,8.915964974067586,10.332971385414632,11.012757332804686
83,830.0,8.908911770836,10.332941855195845,11.014862522386714
84,840.0,8.902026757398566,10.332898199791561,11.01690083284632
85,850.0,8.895316124543935,10.332843802017683,11.01887474157359
86,860.0,8.888770394842775,10.332774027648608,11.020786219756738
87,870.0,8.88238436464866,10.332693565478362,11.0226374008808
88,880.0,8.876153528289128,10.332598530789026,11.024430327275192
89,890.0,8.870073095626912,10.332491351105233,11.026157796883135
90,900.0,8.864138123301574,10.332376729138298,11.027836359104203
91,910.0,8.858343413155547,10.332247122861386,11.029462783203606
92,920.0,8.852671101354504,10.33210795300536,11.031037901553566
93,930.0,8.847149111284319,10.3319601190739,11.032563108731622
94,940.0,8.841771785546499,10.331790790601016,11.034040161846745
95,950.0,8.83648350796743,10.33163245832025,11.035470376498319
96,960.0,8.83135690874054,10.33144740734378,11.036855325834237
97,970.0,8.82630991098415,10.331250992053464,11.038196739321243
98,980.0,8.82140217236971,10.33107164535638,11.039507203108354
99,990.0,8.816617270430763,10.330873137518475,11.040766340864494
100,1000.0,,,
