,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,-4.314477625689608,-7.251733661980927,-5.33329568029038,-4.15602234219909,-5.439787901930437,-5.339695913125412,-5.179931196941083,-5.401049700222091,-2.474049554468562,-5.541082736766901,-5.370654735727504,-5.179909012748259,-5.17992192956306,-5.179907891177918,-5.4397677248962415,-5.748540359066432,-5.179927573706596,-5.179948616889805,-4.156020211131967,-6.022248046159947,-7.251719366009015,-7.25171661728816,-5.546311026634332,-6.815325013637493
11,110.0,-4.3145427774955225,-7.251743288684947,-5.33331457115166,-4.156069246735749,-5.4399621196378325,-5.339733294754716,-5.180099340579596,-5.401213668073181,-2.474396221692482,-5.541184142469296,-5.3707842464370765,-5.180076976412782,-5.180091329595804,-5.1800737319233,-5.439942832244388,-5.748658830908764,-5.180095702202934,-5.180118667551999,-4.156069557041757,-6.022309361039312,-7.251729025804753,-7.25172629163746,-5.546470850791579,-6.815342290885995
12,120.0,-4.314621597928798,-7.251756065522947,-5.3333422759656,-4.156127024011967,-5.4401614267072596,-5.33978272046201,-5.180281598078176,-5.401402624848914,-2.474752833213829,-5.541306882340641,-5.37093867101466,-5.180259043735407,-5.180274850311114,-5.18025362919738,-5.440143050769829,-5.748803378162061,-5.1802779628324584,-5.180302825682631,-4.156129723080849,-6.022387233894621,-7.251741831426888,-7.251739112309375,-5.546660220827076,-6.815365172114043
13,130.0,-4.314715480944456,-7.251772643069309,-5.333380697014463,-4.156196799131099,-5.440386882185878,-5.3398461523725125,-5.180478204610458,-5.401617891044752,-2.475119386853898,-5.5414523454802325,-5.371119326194312,-5.180455454521861,-5.180472731351874,-5.180447820909603,-5.440369437466393,-5.748975543820553,-5.180474593205155,-5.18050132507167,-4.156201836671098,-6.022483283334855,-7.251758433589588,-7.25175572979132,-5.546880366950101,-6.815394670335697
14,140.0,-4.314825450007993,-7.251793726216692,-5.3334317304272085,-4.15627962711407,-5.440639432096859,-5.339925469353227,-5.180689462037366,-5.401860648016748,-2.4754958983605255,-5.541621768432806,-5.371327365915559,-5.180666506767698,-5.1806852722479295,-5.180656615536275,-5.440622934646259,-5.74917660200109,-5.180685893839373,-5.180714469788664,-4.156286956187388,-6.022598956825792,-7.251779538062564,-7.251776849598658,-5.547132248760291,-6.815431822462576
15,150.0,-4.314953063989829,-7.25182006432429,-5.3334972779400545,-4.156376495026754,-5.440919909580102,-5.340022619444128,-5.180915713962446,-5.4021319378429284,-2.4758823672342696,-5.541816252572798,-5.3715637940665495,-5.180892544627957,-5.18091281683137,-5.1808803545872975,-5.440904374423899,-5.749407606107555,-5.18091220678786,-5.180942597776953,-4.15638607028137,-6.022735541039028,-7.251805895168357,-7.251803221638061,-5.547416610938245,-6.815477672587046
16,160.0,-4.315098636354526,-7.251852439998745,-5.3335791645761095,-4.156488322567664,-5.441229044778765,-5.340139331632178,-5.181157325806913,-5.402432670432805,-2.4762788295284643,-5.542036770566335,-5.371829485957267,-5.181133935285924,-5.181155726680958,-5.181119407103948,-5.441214484004944,-5.749669416306602,-5.181153899740471,-5.181186071606996,-4.15650010039546,-6.0228941649039,-7.2518382887404025,-7.251835629168056,-5.547734004995222,-6.815533258205416
17,170.0,-4.315263418936249,-7.251891658470434,-5.333679189255786,-4.15661596867225,-5.441567469433118,-5.340277381186973,-5.181414670447401,-5.402763641623369,-2.4766853060704226,-5.542284180997492,-5.3721251966939185,-5.181391051152854,-5.181414381189256,-5.181374146631032,-5.441553893615808,-5.749962732905669,-5.181411341025806,-5.181445266405715,-4.156629906593326,-6.023075833703981,-7.2518775247711895,-7.251874878048363,-5.548084854344362,-6.815599599412417
18,180.0,-4.315448212276789,-7.2519385371130864,-5.333798927330669,-4.156760233520692,-5.441935728103131,-5.34043835441376,-5.18168812767554,-5.403125529934429,-2.4771018438787573,-5.5425592425238035,-5.372451578582765,-5.1816642694959185,-5.181689158927186,-5.181644957212701,-5.441923146283976,-5.7502881255886065,-5.181684913448407,-5.181720556930104,-4.156776290797568,-6.023281434636127,-7.251924421783745,-7.251921786377703,-5.5484694604756415,-6.815677690571038
19,190.0,-4.31565373721103,-7.251993896972094,-5.333940025412629,-4.156921864650636,-5.442334287615567,-5.340623846867083,-5.181978066809281,-5.403518921543622,-2.4775284866794167,-5.542862620403299,-5.372809192669086,-5.181953961332984,-5.181980424479317,-5.181932208891883,-5.442322706742247,-5.750646050691193,-5.181974993098972,-5.1820123161758,-4.15694000073141,-6.023511745244416,-7.251979801585539,-7.251977175604964,-5.548888039211523,-6.815768494796048
20,200.0,-4.315880784602857,-7.252058555141381,-5.33410399817262,-4.157101558135845,-5.442763547110132,-5.340835261382508,-5.182284854395755,-5.403944314474412,-2.4779652939780235,-5.543194901185285,-5.373198522312318,-5.182260500950368,-5.1822885514815615,-5.182236269957921,-5.442752973271599,-5.751036874728385,-5.182281932683759,-5.182320907085806,-4.157121733753131,-6.023767460349603,-7.252044482022424,-7.252041863309342,-5.54934072530424,-6.815872939902808
21,210.0,-4.3161298270188295,-7.252133318825043,-5.3342922313711645,-4.157299962264892,-5.443223845120149,-5.341073962986677,-5.182608850339852,-5.404402128011845,-2.478412292803385,-5.543556603835708,-5.373619979051599,-5.18258423089422,-5.182613897476442,-5.182557486943853,-5.443214284557962,-5.751460889615177,-5.182606099609569,-5.182646681246624,-4.157322138962458,-6.024049188657206,-7.252119270599704,-7.2521166569947555,-5.549827612957684,-6.815991916338427
22,220.0,-4.316401638349684,-7.252218980521747,-5.334506053792396,-4.157517679315609,-5.443715472181077,-5.3413411770589,-5.182950396943187,-5.404892720143611,-2.47886959769061,-5.5439481839613345,-5.37407391678361,-5.182925500480911,-5.182956795205745,-5.182896221791341,-5.443706927608612,-5.7519183222567944,-5.18294783440323,-5.182989984111647,-4.157541818521171,-6.024357482968409,-7.252204960281369,-7.252202349403887,-5.55034874430808,-6.816126275718464
23,230.0,-4.316696635417738,-7.2523163145555225,-5.334746682063198,-4.157755266208344,-5.4442386739870905,-5.3416380586278835,-5.1833098213388356,-5.405416386431908,-2.4793372424952653,-5.5443700396055755,-5.374560635533686,-5.183284649211415,-5.1833175831177725,-5.183252805972287,-5.444231149095748,-5.752409352101725,-5.183307465764786,-5.183351145995023,-4.157781330961251,-6.024692818594612,-7.25230232524719,-7.252299714630527,-5.550904121601686,-6.816276830742632
24,240.0,-4.317015410696767,-7.2524260739380155,-5.335015248107327,-4.158013237459627,-5.4447936599527464,-5.341965658429564,-5.183687468438273,-5.405973370684139,-2.479815284324412,-5.544822527711912,-5.375080389095402,-5.18366199047813,-5.183696595715012,-5.183627553423587,-5.444787157095171,-5.752934112255544,-5.183685334908963,-5.18373050278171,-4.158041189767835,-6.0250556344854145,-7.252412118602781,-7.252409505795436,-5.551493737976765,-6.816444354908152
25,250.0,-4.317358589530309,-7.2525489885514896,-5.335312794012912,-4.1582920638575915,-5.445380607296383,-5.342324898141018,-5.184083634545916,-5.4065638775987495,-2.480303818869424,-5.545305953184182,-5.375633393323882,-5.184057861435147,-5.184094147112971,-5.184020789977016,-5.4453751290480765,-5.753492702873847,-5.1840817448544385,-5.184128357587917,-4.158321867148306,-6.025446314659879,-7.2525350701856155,-7.2525324527117485,-5.552117551725105,-6.816629583242459
26,260.0,-4.31772642644279,-7.252685763827192,-5.335640259785885,-4.158592175713276,-5.4459996657598175,-5.342716660057964,-5.1844986337146794,-5.407188072264349,-2.480802896318303,-5.545820590050482,-5.376219825447135,-5.184472547410801,-5.184510527980341,-5.184432816537541,-5.4459952125851725,-5.754085195041375,-5.1844970022858465,-5.1845450174023355,-4.158623793494465,-6.025865205716381,-7.252671885023269,-7.252669260663536,-5.552775512586535,-6.816833212740669
27,270.0,-4.318118818159061,-7.2528370794601935,-5.335998510287773,-4.158913963060841,-5.446650963021341,-5.343141702529696,-5.184932764837076,-5.407846085700744,-2.4813125943350163,-5.546366673646865,-5.376839833261745,-5.1849063416114936,-5.18494605652535,-5.184863938257831,-5.446647534465116,-5.754711631574111,-5.18493141244985,-5.184980765065549,-4.158947359531734,-6.026312612900145,-7.252823242606131,-7.252820608965592,-5.5534675605907085,-6.817055903253566
28,280.0,-4.318537004146995,-7.253003588739158,-5.3363883450382685,-4.159257776904586,-5.447334601194429,-5.343600725605067,-5.1853862963095025,-5.4085380199116235,-2.4818329777699244,-5.546944411343288,-5.377493538161418,-5.185359557984441,-5.185400993881675,-5.185314440071935,-5.447332200392366,-5.755372036306959,-5.185385259100702,-5.185435915421622,-4.15929291656494,-6.026788821570411,-7.252989796080351,-7.25298715089039,-5.554193621462434,-6.8172982782376055
29,290.0,-4.318980844423558,-7.25318591840312,-5.336810443740552,-4.159623930914747,-5.4480506690764345,-5.344094292013267,-5.1858595342486415,-5.409263946975136,-2.4823640700795786,-5.547553978000325,-5.37818103250686,-5.185832441190708,-5.185875648880289,-5.185784595976953,-5.448049293995268,-5.756066413455537,-5.185858804016089,-5.185910717359553,-4.159660778261216,-6.027294069286149,-7.253172171506447,-7.253169512705081,-5.554953614902548,-6.817560925758906
30,300.0,-4.319450610619563,-7.253384667995599,-5.337265434501747,-4.160012703119413,-5.448799232589753,-5.34462294944135,-5.186352740196567,-5.4100239232619245,-2.482905979584719,-5.548195525758716,-5.378902386617338,-5.186325285823677,-5.186370278385591,-5.18627468020576,-5.448798885247866,-5.756794749662904,-5.186352354579984,-5.186405463397284,-4.16005122248311,-6.027828579951796,-7.253370968317361,-7.253368293845699,-5.555747460887001,-6.817844399082963
31,310.0,-4.3199466242113465,-7.2536004100045455,-5.337753896198853,-4.160424335999013,-5.449580346516884,-5.345187130122641,-5.18686617377965,-5.410817975324689,-2.4834587607400747,-5.548869181279741,-5.379657648176607,-5.18683833926073,-5.186885133117456,-5.186784954392837,-5.449581026337758,-5.757557021098329,-5.18686614480182,-5.186920400854134,-4.16046449336286,-6.028392543642867,-7.25358675862735,-7.253584066523275,-5.556575064744186,-6.818149217946038
32,320.0,-4.320469177640205,-7.253833689936615,-5.338276303605881,-4.160859039647897,-5.45039404835458,-5.345787240690556,-5.18740008884152,-5.411646118803012,-2.484022425335196,-5.549575047898333,-5.380446849420202,-5.187371886086937,-5.187420496810896,-5.187315680630213,-5.450395753551764,-5.7583531822032255,-5.187400451316622,-5.187455785112268,-4.160900800156989,-6.0289861304126005,-7.253820087459283,-7.2538173760780555,-5.557436328259493,-6.818475869201267
33,330.0,-4.321018296073282,-7.254085026346449,-5.338833077518681,-4.161316992694244,-5.451240361270946,-5.346423557879808,-5.187954741702699,-5.412508342099186,-2.484597036360997,-5.55031320425327,-5.381269999355002,-5.187926134316212,-5.18797661231675,-5.187867093267061,-5.45124309271476,-5.759183181789311,-5.18795548059177,-5.188011865316886,-4.161360323598007,-6.029609490262394,-7.254071473192928,-7.254068740744097,-5.558331157135814,-6.818824807883391
34,340.0,-4.321594653951849,-7.254354911038572,-5.339424590325374,-4.161798345820194,-5.452119293309013,-5.347096384597093,-5.188530361891118,-5.4134046304677055,-2.4851826038093274,-5.551083716832492,-5.382127092726362,-5.188501335826042,-5.188553698547836,-5.188439437569028,-5.452123051303992,-5.760046956453663,-5.188531540255836,-5.1885888789056684,-4.161843212462907,-6.030262747385023,-7.254341407419908,-7.254338652308988,-5.559259447391011,-6.819196457975321
35,350.0,-4.322198032208198,-7.254643809774958,-5.340051148120754,-4.162303219437177,-5.453030846127882,-5.347805927288222,-5.1891271868152025,-5.4143349387418995,-2.4857792402155865,-5.551886625766055,-5.383018107580862,-5.189097740425633,-5.189151965785571,-5.1890329716866805,-5.4530356294322235,-5.76094443243452,-5.189128780725303,-5.189187052237565,-4.162349588911221,-6.0309460098509,-7.254630355492687,-7.254627576194598,-5.560221089174772,-6.8195912135627
36,360.0,-4.322828265988705,-7.254952162134563,-5.340713021628845,-4.162831710828342,-5.453975003735266,-5.348552304577041,-5.189745420076372,-5.415299221244219,-2.4863868322783746,-5.55272195696622,-5.383943005979812,-5.189715532413709,-5.18977167950202,-5.189647840507517,-5.453980812019817,-5.761875521835105,-5.189747509725927,-5.18980659959394,-4.162879549110299,-6.031659368517671,-7.254938756720428,-7.254935951819306,-5.561215970120239,-6.82000943970666
37,370.0,-4.323485923113831,-7.25528038218431,-5.341410424989921,-4.163383889226434,-5.454951738293951,-5.349335665521136,-5.190385303209608,-5.416297409445379,-2.4870055200233403,-5.553589719122058,-5.384901736104508,-5.190354980605225,-5.190413045894586,-5.190284372087086,-5.454958571351977,-5.762840132803272,-5.190387860897586,-5.1904477479293805,-4.163433165620733,-6.032402890232652,-7.255267025106161,-7.255264193190194,-5.5622439816892095,-6.820451473419752
38,380.0,-4.32417123512051,-7.255628859097137,-5.342143514698378,-4.163959805371709,-5.455961013510781,-5.3501560509381205,-5.191047023006264,-5.417329430355447,-2.4876353321254134,-5.554489904583694,-5.385894234696841,-5.1910162308915,-5.19107628903554,-5.1909426478527,-5.45596887079247,-5.763838158387116,-5.191050094943319,-5.191110707511348,-4.164010486298739,-6.033176631476906,-7.255615549559082,-7.255612689503198,-5.56330499092185,-6.820917624599254
39,390.0,-4.324883936575527,-7.255997957560721,-5.342912445838861,-4.164559486320246,-5.457002778518703,-5.351013499171674,-5.191730787777386,-5.418395195875876,-2.488276142620466,-5.555422490734146,-5.386920422559218,-5.191699521894893,-5.191761543768308,-5.191622947629122,-5.457011660724417,-5.764869492661109,-5.191734400826456,-5.191795619645731,-4.164611540394544,-6.033980626310157,-7.255984694639975,-7.2559818051450575,-5.564398883410851,-6.821408177147392
40,400.0,-4.325623953388713,-7.256388018509932,-5.343717269155265,-4.165182940806024,-5.458076976627055,-5.351908019804832,-5.192436770843312,-5.419494601466383,-2.488928063961979,-5.556387438634541,-5.387980211690462,-5.192405006347034,-5.192469089856553,-5.192325471014542,-5.458086881740106,-5.765934010335205,-5.192440939358214,-5.192502769179742,-4.16523633685609,-6.034814902258735,-7.2563748010358164,-7.256371881015774,-5.565525533455297,-6.821923389930513
41,410.0,-4.326391690794966,-7.25679935965408,-5.344558061265426,-4.165830158746642,-5.459183536053529,-5.352839568623084,-5.19316521875679,-5.420627548157215,-2.4895910587926022,-5.5573847030289265,-5.389073502627448,-5.193132936985172,-5.193199052648317,-5.193050350339632,-5.459194467406941,-5.767031587086107,-5.193169945411143,-5.193232253626994,-4.165884865734828,-6.035679463714858,-7.25678618644329,-7.256783234827087,-5.566684803005252,-6.822463497835752
42,420.0,-4.3271869483650915,-7.2572322760992245,-5.345434868343679,-4.1665011144616555,-5.460322379054669,-5.353808076985152,-5.193916179530742,-5.4217939107373985,-2.49026505487645,-5.558414216648292,-5.390200182938309,-5.193883411346799,-5.193951604198692,-5.193797790941904,-5.460334337057963,-5.768162084756293,-5.193921554769343,-5.193984263546499,-4.1665571023078005,-6.036574309322614,-7.257219145909503,-7.257216161621343,-5.56787655536715,-6.823028712586618
43,430.0,-4.328010224013115,-7.257687041231394,-5.346347648696143,-4.167195767853021,-5.461493418352073,-5.354813421514502,-5.1946899670374735,-5.4229935643815805,-2.490950268187621,-5.5594759049200855,-5.391360132818044,-5.19465664937752,-5.194726941509639,-5.194567922398903,-5.46150640079813,-5.76932536726966,-5.194695913336105,-5.194758997486335,-4.167253006080518,-6.037499413657265,-7.257673952710304,-7.257670934837914,-5.56910065313308,-6.823619224001432
44,440.0,-4.328860914601629,-7.258163907428703,-5.347296401362274,-4.167914063607333,-5.462696555283122,-5.355855551894486,-5.195486645980462,-5.424226377730725,-2.491646417337799,-5.560569685615879,-5.392553224463249,-5.195452765415226,-5.195525179119272,-5.195360956332106,-5.46271056615337,-5.77052128402282,-5.195493265974649,-5.195556593543449,-4.167972522449855,-6.038454753031459,-7.258150859094525,-7.258147806709491,-5.570356954121222,-6.824235200941198
45,450.0,-4.329738992256596,-7.258663106576529,-5.34828105516655,-4.168655936029994,-5.46393168584276,-5.356934266492946,-5.196306389993561,-5.4254922038302915,-2.492353660206705,-5.561695457542183,-5.393779318161521,-5.1962719590060935,-5.196346529620965,-5.19617703104752,-5.463946722025589,-5.771749679301124,-5.196313698920537,-5.196377197098503,-4.168715584955834,-6.039440280225005,-7.258650096935591,-7.258647009169963,-5.5716453090886775,-6.82487679216336
46,460.0,-4.330644733173371,-7.259184851032371,-5.349301541308656,-4.1694213035648255,-5.465198696192274,-5.358049464048857,-5.197149357487131,-5.4267908977143495,-2.4930717564462905,-5.562853117741895,-5.39503826782582,-5.197114368265191,-5.1971911076653905,-5.19701629720252,-5.46521476243323,-5.7730103944460245,-5.197157345296671,-5.197220936119619,-4.16948211457907,-6.040455941740433,-7.259171878598002,-7.259168754559563,-5.572965565133883,-6.8255441273918205
47,470.0,-4.331578060320575,-7.259729334284447,-5.350357770568556,-4.170210079216612,-5.466497465446285,-5.359200950207935,-5.198015699412483,-5.428122295763264,-2.4938008612019176,-5.56404255302,-5.396329922434788,-5.197980099304581,-5.198059048000087,-5.197878828063951,-5.466514560094225,-5.774303266611066,-5.198024401871668,-5.198087966206824,-4.170272024118652,-6.041501674868019,-7.259716397558294,-7.259713236423792,-5.574317563382933,-6.8262373183372835
48,480.0,-4.332538899585549,-7.260296731844803,-5.351449637180259,-4.171022165061303,-5.467827866545963,-5.360388524965952,-5.1989054409151425,-5.4294862459836795,-2.494540966671661,-5.565263635660642,-5.3976541208754165,-5.198869314539278,-5.198950502307447,-5.19876486411843,-5.467845990596015,-5.775628125209404,-5.198914985166236,-5.1989784957227645,-4.171085214434953,-6.0425774074496506,-7.260283829239868,-7.260280630272394,-5.575701158517647,-6.826956459468874
49,490.0,-4.3335272656916475,-7.260887201841475,-5.352576981936862,-4.171857452980204,-5.469189764188151,-5.361612012565005,-5.199818870034999,-5.430882572176879,-2.4952918432189652,-5.566516236791493,-5.399010697136626,-5.199782118621756,-5.199865574814202,-5.1996744928727034,-5.469208922542153,-5.776984793713154,-5.1998291686006555,-5.199892560378662,-4.171921580143097,-6.043683054035826,-7.260874331833293,-7.260871094228951,-5.577116174697554,-6.827701629007921
50,500.0,-4.334542536602386,-7.261500885779854,-5.353739688702681,-4.172715831081852,-5.470583021661098,-5.362871173888241,-5.2007560963114265,-5.4323111093175145,-2.496053664461608,-5.567800217856473,-5.400399480841974,-5.200718633707772,-5.200804434264744,-5.200607776608585,-5.470603216969602,-5.778373094185336,-5.2007671510693925,-5.200830245853414,-4.172781007408338,-6.044818522148386,-7.261488046863868,-7.261484769888139,-5.57856245519805,-6.828472889878128
51,510.0,-4.335585355598199,-7.262137909498501,-5.354937579536651,-4.173597176881781,-5.472007489906524,-5.364165809827987,-5.201717084319422,-5.433771674927829,-2.496826214704427,-5.56911543335007,-5.4018202939638025,-5.20167900741916,-5.201767133695029,-5.20156488891942,-5.472028720628506,-5.779792846833917,-5.201728955869992,-5.2017917796481115,-4.173663376525212,-6.045983715049008,-7.262125100107841,-7.262121783069149,-5.580039831132841,-6.829270290451025
52,520.0,-4.336655620849959,-7.262798383575892,-5.3561705023431925,-4.17450136297374,-5.473463015955818,-5.365495683629982,-5.2027020986879275,-5.435264087108943,-2.497609530945673,-5.570461733600639,-5.403272954036551,-5.202663348198422,-5.202753827691459,-5.202545951137912,-5.473485284906406,-5.781243861509258,-5.202714829805052,-5.202777140708178,-4.174568559454656,-6.047178523043475,-7.262785602286709,-7.262782244507766,-5.581548130575694,-6.830093865500948
53,530.0,-4.337752777786344,-7.263482404484292,-5.357438256166367,-4.175428258561255,-5.474949451084446,-5.366860540584674,-5.203711163629927,-5.436788167218274,-2.498403683415724,-5.571838958344805,-5.404757279085288,-5.2036717847278435,-5.20376462625589,-5.203551063922128,-5.4749727589495665,-5.7827259543762315,-5.203724759679238,-5.203786596290455,-4.175496425211117,-6.048402838249952,-7.263469649751249,-7.26346625054285,-5.583087171744466,-6.83094363672882
54,540.0,-4.338877004024261,-7.264190054776941,-5.35874068252798,-4.176377727816889,-5.476466625774581,-5.368260162675362,-5.204744398741766,-5.438343718569185,-2.499208282103538,-5.573246949627935,-5.4062730765963165,-5.2047042941286685,-5.2047996044469125,-5.204580295251635,-5.4764909771585,-5.784238928600106,-5.20475893503835,-5.204820104240628,-4.176446839611815,-6.049656530485253,-7.264177325173783,-7.264173883902729,-5.584656801145926,-6.8318196139195
55,550.0,-4.340027723830976,-7.264921404172821,-5.3600775614147285,-4.1773496294903625,-5.47801438327936,-5.3696942632247096,-5.205801887029044,-5.439930556889909,-2.5000237310618596,-5.574685539577153,-5.407820154204387,-5.205761061787126,-5.205858837816266,-5.2056337986592585,-5.478039781582006,-5.78578259152895,-5.205817438314806,-5.2058777095493545,-4.177419659945784,-6.050939480924908,-7.264908698377959,-7.264905214356454,-5.5862568174419565,-6.832721795405585
56,560.0,-4.341205467676285,-7.265676510198128,-5.361448694194376,-4.178343817355635,-5.479592551179135,-5.371162602923543,-5.206883712460977,-5.441548481497659,-2.5008494830025527,-5.576154556522845,-5.40939831573171,-5.206842120676308,-5.206942499529976,-5.206711613674784,-5.479618996539549,-5.787356746301439,-5.206900360132261,-5.206959695447556,-4.1784147429495135,-6.05225155794372,-7.265663826729296,-7.265660299323991,-5.587887058269374,-6.833650168957563
57,570.0,-4.342409901726407,-7.26645541847828,-5.362853877937418,-4.179360147190861,-5.481200956996553,-5.372664951637916,-5.207990033989076,-5.443197299879841,-2.5016863749068445,-5.577653828369225,-5.411007362458109,-5.207947911887022,-5.2080507289761,-5.207813743592666,-5.481228453012559,-5.78896119410668,-5.208007631692912,-5.208065841981536,-4.179431943647036,-6.05359261913377,-7.266442756089086,-7.266439184701099,-5.589547336340132,-6.834604712007989
58,580.0,-4.343640712413627,-7.267258163836634,-5.364292864359527,-4.180398466806089,-5.482839429221527,-5.374200984999361,-5.209120882877909,-5.444876804803666,-2.5025327635289227,-5.579183173736264,-5.412647095334165,-5.209077969007268,-5.209183245613144,-5.208940448556023,-5.482867981443259,-5.7905957331481135,-5.209139592945086,-5.209197012871509,-4.180471110088203,-6.054962529964796,-7.267245521201103,-7.267241905228117,-5.591237470435119,-6.835585393188053
