,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
32,320.0,11.94136496527472,11.941108914344815,11.940923254363659,11.94086838714192,11.940885644489992,11.940888969185673,11.940772679048804,11.940835844346012,11.940882729360847
33,330.0,12.326481363729133,12.326212022126496,12.32602770098686,12.325976889310818,12.325986939242638,12.32599131567969,12.325877295080433,12.32594212967781,12.325985534110059
34,340.0,12.701105429370648,12.70082563703894,12.700642557819476,12.70059526889177,12.70059905894695,12.700604351099246,12.700492311868551,12.70055860350085,12.700598979699425
35,350.0,13.065131233366314,13.064843476992731,13.064661559404323,13.064617331663857,13.064615682706462,13.064621773035173,13.06451146669078,13.0645790321615,13.064616771524118
36,360.0,13.418509828964657,13.418216281070382,13.41803545846544,13.417993892185676,13.417987515118899,13.417994302081361,13.417885514389823,13.41795419561067,13.417989636706181
37,370.0,13.761244965339785,13.760947519679092,13.760767736507708,13.76072848550053,13.760717996016202,13.760725391875418,13.760617938077782,13.760687598591465,13.760721034317903
38,380.0,14.093388151075931,14.093088454477225,14.09290966415262,14.092872428508043,14.092858359994128,14.09286628890668,14.092760009564435,14.092830531514084,14.092862215356934
39,390.0,14.415033396299368,14.414732877168516,14.414555040292765,14.414519560062105,14.414502374835156,14.414510771192823,14.414405528592644,14.414476810098071,14.414506961568376
40,400.0,14.726311884473011,14.726011778233007,14.725834861136187,14.725800910857076,14.725781009896393,14.725789816894107,14.725685491951037,14.725757444845922,14.725786254185907
41,410.0,15.027386758070417,15.027088129807433,15.026912103351039,15.026879487318094,15.02685721867594,15.026866387077463,15.026762876675924,15.026835424563748,15.026863056805134
42,420.0,15.318448147118524,15.318151911700896,15.317976750309892,15.317945298497396,15.317920964548184,15.317930451626987,15.317827666343552,15.317900742929746,15.317927341387088
43,430.0,15.599708525366317,15.59941546530132,15.599241146183529,15.599210710735695,15.599184574418452,15.599194343048634,15.599092205203197,15.599165752868178,15.599191442140116
44,440.0,15.871398444370165,15.871109225627805,15.870935728147881,15.870906180359492,15.870878470547167,15.870888488423896,15.870786930416152,15.87086089899398,15.870885787540978
45,450.0,16.13376266956934,16.133477855603033,16.1333051607896,16.1332763885105,16.133247304626025,16.133257543598674,16.133156506486646,16.13323085222179,16.133255034576877
46,460.0,16.38705672319872,16.386776787349262,16.38660487750457,16.386576782907355,16.38654649889326,16.386556934393177,16.386456366680196,16.386531051335716,16.38655461000285
47,470.0,16.631543825056244,16.6312691615344,16.63109801992912,16.631070517590956,16.63103918532305,16.631049795873846,16.63094965247302,16.631024642567958,16.631047649649886
48,480.0,16.86749221284566,16.867223146434654,16.867052757074287,16.867025772325377,16.86699352454842,16.867004291347325,16.86690453269663,16.866979798854565,16.867002317451206
49,490.0,17.095172817737325,17.094909612376462,17.09473995982337,17.094713427326276,17.094680380182513,17.09469128673874,17.094591878046163,17.09466739443724,17.094689479846448
50,500.0,17.314857267406673,17.31460013377551,17.314431203013516,17.314405065538864,17.314371320745032,17.31438235257285,17.314283263168843,17.31435900703263,17.31438070778298
51,510.0,17.526816187208183,17.526565289428113,17.526397065763305,17.526371273134348,17.5263369198605,17.526348064212524,17.52624926699797,17.52632521823428,17.526346576973058
52,520.0,17.731317769977803,17.731073231526434,17.730905700515624,17.73088020869714,17.730845325185836,17.730856570826102,17.730758041797976,17.730834182615855,17.730855236874262
53,530.0,17.928626585668507,17.928388494609457,17.928221642011597,17.928196412323256,17.92816106729017,17.928172404297257,17.92807412214228,17.92815043675908,17.928171219612043
54,540.0,18.119002603476478,18.11877101706963,18.118604828810668,18.118579827246446,18.118544081091425,18.118555500689983,18.118457446435908,18.118533920817885,18.118554461453105
55,550.0,18.302700400823596,18.30247534959141,18.302309811747765,18.302285008387372,18.30224891424234,18.302260408656196,18.30216256537202,18.302239187011367,18.302259511221557
56,560.0,18.479968535606794,18.479750026936976,18.479585125719158,18.479560494215953,18.479524098853883,18.47953566118145,18.479438013718706,18.479514771441483,18.479534902050013
57,570.0,18.651049060221958,18.650837081526745,18.650672803280198,18.650648320419457,18.650611665043314,18.65062328914777,18.65052582391815,18.650602707718576,18.650622664947974
58,580.0,18.816177157919046,18.81597167942561,18.815808010631653,18.81578365594321,18.815746776871947,18.815758457287107,18.815661162070533,18.81573816296716,18.815757964759577
59,590.0,18.975580884086135,18.97538186130295,18.97521878858236,18.97519454400813,18.975157473271548,18.975169205120228,18.975072068898413,18.975149178810714,18.97516884110495
60,600.0,19.129480997012774,19.12928837289339,19.129125883012467,19.129101732613346,19.129064498471966,19.12907627739474,19.12897929020792,19.129056501847863,19.12907603882161
61,610.0,19.278090864404493,19.277904571252826,19.277742651136723,19.277718580837035,19.27768120823661,19.277693030330056,19.27759618315162,19.277673489931125,19.277692914210913
62,620.0,19.421616433634505,19.421436394786422,19.421275031523823,19.421251028890612,19.42121353985567,19.42122540161871,19.421128686247236,19.4212060821963,19.421225405041362
63,630.0,19.560256255176373,19.56008238646689,19.559921567324174,19.559897621372752,19.559860035353385,19.559871933640597,19.559775342605356,19.559852822301746,19.559872053763947
64,640.0,19.694201550024474,19.6940337610967,19.693873473519215,19.693849574542423,19.693811908716828,19.69382384069661,19.693727367176272,19.693804925683555,19.693824074747326
65,650.0,19.823636313150747,19.82347450857739,19.823314740210705,19.823290879629347,19.823253149169055,19.823265112289103,19.823168750038835,19.823246382852908,19.82326545755789
66,660.0,19.94873744608552,19.94858152637541,19.948422265058674,19.948398435293015,19.948360653595614,19.94837264555073,19.948276388840195,19.94835409184181,19.948373099390455
67,670.0,20.069674912692843,20.069524775156022,20.069366008942772,20.069342203295164,20.069304382188268,20.069316400893054,20.069220244451987,20.069298013865126,20.069316960717074
68,680.0,20.18661191307595,20.186467452588502,20.18630916974501,20.186285382300554,20.18624753222221,20.18625957578686,20.186163514755936,20.186241347112492,20.18626023906703
69,690.0,20.299705071245736,20.29956618091622,20.299408369927644,20.299384595464403,20.299346725620847,20.299358792329997,20.299262822219575,20.299340714326362,20.2993595565957
70,700.0,20.409104632882233,20.408971204628312,20.40881385420483,20.408790088115662,20.408752206620957,20.408764294915528,20.40866841156731,20.408746360478645,20.408765157751773
71,710.0,20.514954670053328,20.51482659510938,20.514669694189518,20.514645932413803,20.51460804641236,20.514620154871647,20.514524354427177,20.514602357419623,20.514621113919883
72,720.0,20.617393290290575,20.617270459636767,20.617113997389556,20.617090236351018,20.61705235212625,20.617064479455024,20.61696875832537,20.617046812876445,20.61706553241067
73,730.0,20.71655284777391,20.716435152517374,20.716279118347646,20.71625535490078,20.716217477972375,20.716229622986756,20.716133977827713,20.716212081595945,20.71623076759879
74,740.0,20.812560154856538,20.812447486561968,20.812291870105067,20.812268101487643,20.812230236694447,20.812242398311614,20.812146826000202,20.812224976808064,20.812243632381975
75,750.0,20.905536692385507,20.905428943345402,20.90527373447131,20.90524995826232,20.90521210983872,20.905224287065387,20.90512878468084,20.905206980499695,20.905225608448657
76,760.0,20.99559881758523,20.99549588106162,20.9953410698736,20.995317283954954,20.995279455597775,20.995291647522787,20.995196212327087,20.995274451263366,20.99529305412456
77,770.0,21.082857968520322,21.082759738946944,21.082605315782967,21.08258151830686,21.082543713233623,21.082555919018812,21.082460548441873,21.082538828724864,21.082557408795484
78,780.0,21.16742086433622,21.16732723749188,21.167173192920195,21.16714938227899,21.167111603281384,21.16712382215538,21.167028513780114,21.167106833751298,21.167125393113384
79,790.0,21.249389700654447,21.2493005738051,21.249146898620644,21.24912307342183,21.249085322911867,21.249097554162255,21.24900230571218,21.249080663815985,21.24909920435743
80,800.0,21.328862339633865,21.32877761164182,21.328624296873826,21.32860045591592,21.32856273596702,21.32857497893707,21.32847978826392,21.328558183038066,21.328576706472816
81,810.0,21.405932494352534,21.405852065789485,21.405699102685265,21.405675244935825,21.405637557321207,21.40564981140245,21.405554676476747,21.4056331065454,21.405651614430244
82,820.0,21.480689907259706,21.480613680474487,21.480461060504094,21.480437185083613,21.480399531307416,21.48041179593656,21.48031671483848,21.48039517890487,21.480413672654667
83,830.0,21.55322052252872,21.553148401706665,21.55299611656153,21.552972222725103,21.552934604052982,21.552946878707314,21.55285184961747,21.55293034645763,21.552948827359653
84,840.0,21.62360665221471,21.623538543436158,21.62338658501567,21.62336267213895,21.623325089624068,21.623337373818217,21.62324239501078,21.623320923467737,21.623339392693598
85,850.0,21.691927136202708,21.691862947465072,21.69171130788434,21.69168737545011,21.691649829955768,21.69166212323815,21.691567193073674,21.69164575205267,21.691664210669295
86,860.0,21.758257495947074,21.758197137197204,21.758045808773993,21.75802185636076,21.75798434858234,21.757996650531943,21.75790176745148,21.75798035591507,21.757998804894733
87,870.0,21.82267008207475,21.82261346521564,21.822462440473142,21.82243846774474,21.82240099822734,21.82241330845179,21.82231847097095,21.82239708793493,21.822415528164612
88,880.0,21.88523421593915,21.885181254833665,21.885030526497648,21.885006533193028,21.884969102349338,21.88498142048172,21.884886627185903,21.884965271715444,21.884983704004114
89,890.0,21.946016325245555,21.94596693572764,21.94581649670921,21.94579248263497,21.945755090758208,21.945767416456015,21.9456726659954,21.945751337201457,21.945769762287792
90,900.0,22.00508007388505,22.005034173742896,22.004884017144825,22.00485998216691,22.004822629446437,22.004834962388525,22.00474025347394,22.00481895051028,22.004837369068987
91,910.0,22.062486486148625,22.062443995102623,22.06229411421635,22.06227005825471,22.062232744786403,22.0622450846711,22.062150416070857,22.062229138131038,22.062247550778608
92,920.0,22.118294065453217,22.118254905148024,22.1181052934475,22.118081216467946,22.118043942265064,22.118056288810468,22.11796165934518,22.118040405660082,22.11805881296019
93,930.0,22.172558907801083,22.172523001791546,22.172373652918793,22.172349554929546,22.172312319933134,22.17232467287282,22.172230081413907,22.172308851249284,22.172327253717235
94,940.0,22.22533481012782,22.225302083837132,22.225152991612163,22.225128872658136,22.22509167674489,22.22510403582937,22.225009481294634,22.225088273948668,22.225106672056285
95,950.0,22.276673373727363,22.276643754425354,22.276494912835364,22.276470772993147,22.276433615983485,22.276445980976685,22.276351462328886,22.27643027713044,22.276448671309367
96,960.0,22.3266241029392,22.326597519712,22.326448922909243,22.326424762284734,22.326387643949342,22.32640001462958,22.326305530872293,22.326384367179234,22.326402757824564
97,970.0,22.375234499301747,22.37521088302508,22.375062525315485,22.37503834403921,22.375001264105354,22.37501364026279,22.37491919043965,22.374998047636332,22.37501643511036
98,980.0,22.422550151334722,22.422529434632533,22.422381310478613,22.422357108703356,22.422320066860202,22.422332448296643,22.422238031488092,22.422316908984605,22.42233529361899
99,990.0,22.468614820141013,22.468596937351297,22.468449041371066,22.468424819268858,22.468387815172765,22.46840020170067,22.468305817022767,22.468384714253038,22.468403096351864
100,1000.0,22.513470521024516,22.513455408166738,22.513307735121167,22.513283492880007,22.513246526159808,22.513258917600897,22.513164564202565,22.513243480623135,22.5132618604648
