,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,5.588440965056243,1.3614353231100824,6.175630075789482,5.618669976348306,6.306033723986781,7.811772997677733,7.864231568213094,7.8921861970492895,7.110479775366363,6.903226834928635,6.898631556851895,6.952303459537581,7.203500239995663,6.725122731940081,7.829872411823829,8.044094082747568,7.961880421309671,7.969897769892161,7.011319220645407,8.17246975491837,10.147547287782764,6.802269738193635,6.880748102079922,6.043651811427515
11,110.0,6.435118906345571,1.768066466976317,7.247912914349247,6.480309724257198,7.293654252886538,8.961237335824183,9.021488685662389,8.883818908782395,8.229241777771062,7.90050107369547,7.892926980411327,7.942511337794876,8.207139617260523,7.717283569098416,8.868793770046485,9.069678542247534,8.97220179286547,8.983017682166183,8.009896211198074,9.164792800137695,10.896847580149606,7.797785435174022,7.876339639154561,7.044059552318708
12,120.0,7.251985926686704,2.212886984044529,8.296915760056724,7.3099914865782045,8.268032301649987,10.077761584739804,10.13631933977953,9.848057304988112,9.314093372355185,8.878342547084111,8.867859347113756,8.913879943424533,9.187423399826466,8.691854237561882,9.869213815116737,10.058677127865835,9.947372550856196,9.95965032610349,8.987191655786603,10.122393165896312,11.617661464896539,8.773919523609242,8.851754001730125,8.032443325696548
13,130.0,8.034745622456363,2.6883976759313732,9.308454687420166,8.103921984830157,9.219873313880317,11.14713004418807,11.195367359864902,10.777279136187786,10.351326742763927,9.827610658200784,9.814683607387327,9.857651582314558,10.135527837541114,9.63992789307172,10.82346910882772,11.004342321169753,10.880892783912508,10.893484327607725,9.934802275076962,11.040220995777716,12.314060128030066,9.721992756142988,9.79870279102014,8.994434264283555
14,140.0,8.781832907272879,3.187509033696139,10.273294067899439,8.860924380155213,10.140954029624673,12.159630160076263,12.190410057364478,11.665198779525742,11.332056351053966,10.740609521682876,10.725945532781921,10.766285025002034,11.044223459598763,10.553841718896175,11.726351224255847,11.901607276792777,11.767807085483287,11.779765577157221,10.845549754387555,11.913920768428989,12.987495934361043,10.634625575047988,10.709989376751468,9.91997961261519
15,150.0,9.493387047221173,3.70506816320215,11.18614563549867,9.581406948021328,11.024690278570258,13.109594145365037,13.117472141887452,12.507328912277085,12.251446946821781,11.611544311608666,11.595951916068156,11.633986576228748,11.908268735044377,11.427659484229121,12.575006404277783,12.747304659261557,12.604956630959018,12.615522487153664,11.713986100590844,12.740376388321446,13.637881918424682,11.506180720257731,11.580051188310627,10.802647404224343
16,160.0,10.170536506622202,4.235521108215809,12.044537831776077,10.266670824380068,11.866351011947668,13.994623759418328,13.975795317659989,13.301012812858817,13.107811997301525,12.436593700350112,12.420876791132532,12.456843216509533,12.724419532484749,12.25730354929738,13.36858030885827,13.540048193385903,13.390892879249806,13.399466969860036,12.536508369269352,13.517861996715682,14.264412496825843,12.332860637429759,12.405117622823616,11.638855093479773
17,170.0,10.814922447869874,4.774161463361004,12.847956835998392,10.918465004716179,12.662993239294035,14.81477200028788,14.766884566283148,14.045213678350548,13.901732010891067,13.213730055270723,13.198618155690388,13.232687224000136,13.491202901594484,13.04043348609786,14.107767981452671,14.279941389180214,14.125610922310573,14.13172336090818,13.311214215371129,14.245945915402059,14.866098782467626,13.112566096175746,13.183100466195686,12.427157122875114
18,180.0,11.428395566597832,5.3173012659904835,13.597453960605613,11.538706180099451,13.413233779209992,15.571810995714953,15.49372319942177,14.740202675218061,14.635335806970208,13.942416429451152,13.928526331940262,13.960823540997094,14.208583945542,13.776187968774051,14.7943758829661,14.968230581213799,14.810221759083339,14.813506744928027,14.037627639464002,14.925273763485738,15.442087525884192,13.844630919120146,13.91334289067771,13.167645122497388
19,190.0,12.012834507780896,5.861373561860386,14.295039762089447,12.129314197704131,14.116953816120192,16.268633409940247,16.16017151536352,15.387233157406026,15.311716575383413,14.623271903982314,14.61109253878257,14.64171415416672,14.877618648098325,14.464879380578042,15.430944223325515,15.606974596660214,15.44663652696347,15.44680511947263,14.71638644176292,15.557315006457918,15.991822033445215,14.52951770743131,14.59632000551174,13.861463991184277
20,200.0,12.570044982968321,6.404318601975592,14.943083785104626,12.692126119201133,14.774998928198002,16.908797324990523,16.770530914203004,15.988246506839074,15.934514650035867,15.257757811464154,15.247650664267018,15.276675264830509,15.500134813725227,15.107696257178985,16.020446429878973,16.19875973850678,16.037291300073505,16.0341140808498,15.34894479003855,16.144121738667888,16.515089952950486,15.16852573317795,15.233347138301692,14.510446996111297
21,210.0,13.101709996864365,6.943547644395093,15.544472830335264,13.228849017472605,15.388908552958869,17.496195171483546,17.329242977517172,16.54562784899032,16.507599193128645,15.847910573939078,15.840118227357435,15.86761430385069,16.07846459990703,15.706441844306209,16.566064459132953,16.746475511193577,16.584928423832018,16.578218906757044,15.937316361587706,16.688121318728264,17.012008943498408,15.763536447398582,15.826324097928488,15.116842998556699
22,220.0,13.609372933525655,7.477136597557628,16.102196479256,13.741050557957582,15.960689148119757,18.034823612345143,17.840690018997645,17.062014542880085,17.034879351933657,16.39612445608697,16.39078516953722,16.416815814109277,16.615233806034816,16.26331902585916,17.071026128194898,17.25314326589355,17.092429552922866,17.08203290576019,16.483866127381322,17.19195018133866,17.482992199704245,16.31680530864186,16.377525434697716,15.68311966212072
23,230.0,14.094437090699637,8.003536815569436,16.619233259397546,14.230160203298134,16.49263347542592,18.52862208369062,18.309069488344075,17.54015233621318,17.520160322405555,16.904985506197452,16.90214963027056,16.92677518911244,17.113207748995016,16.780761615075185,17.538495716586297,17.721792450763125,17.562694035246068,17.548481219467092,16.991149344938965,17.65832705147429,17.92870152864582,16.830799251825567,16.88943660106704,16.21182657566052
24,240.0,14.558175157495143,8.521939451011376,17.098140678936392,14.697475969816095,16.98718233908145,18.98137245932978,18.73832321779078,17.98279192542731,17.96704146226025,17.377149748858134,17.376794983668606,17.400074390485194,17.57517228038144,17.261307312837825,17.971505931701063,18.155377866663745,17.998557138690437,17.980415561103353,17.461791725631684,18.089960693339346,18.349964447589485,17.308074691471035,17.364630981282257,16.705502401150763
25,250.0,15.001746267512054,9.030565944530755,17.542158514220898,15.144182576850747,17.44682248387799,19.396653825951187,19.13210107999384,18.39261754318106,18.37887631819126,17.81525428748211,17.817301318153707,17.839292570190867,18.003849951668844,17.70750526410622,18.372913259959244,18.55672244268488,18.402735789941072,18.380565855743516,17.898403755778535,18.489486154046872,18.747708657939228,17.751189173890587,17.805681029418047,17.166608434799805
26,260.0,15.426210261222833,9.527768446276387,17.95396939991662,15.571369680732523,17.874013859740003,19.777793114321746,19.4937474118926,18.772199813388188,18.758828898868224,18.221859475187458,18.226184024379965,18.246944304309068,18.401858272842716,18.121851407163163,18.74537590586373,18.928486115694565,18.77779157384308,18.751508714483975,18.30352176108428,18.85942171501604,19.122993463635083,18.16263979145539,18.215096504856923,17.597495021074916
27,270.0,15.832539117340122,10.015369094925228,18.336259394169637,15.9800394919507,18.27113985723085,20.12785844033326,19.826307945320142,19.123967318009274,19.1097863702579,18.599407155194754,18.60585320512048,18.62543868743975,18.77166976194435,18.506745252237796,19.09134894085275,19.27314907236602,19.126120162683225,19.095648559889444,18.67956940349063,19.202144155844184,19.47692793063151,18.544822303434337,18.595283548422405,18.00038530180267
28,280.0,16.221635882794413,10.490620674989586,18.69091725483226,16.371115926923874,18.640475015443126,20.449671880987356,20.132541052605003,19.45019137593833,19.434293938300684,18.950200797989076,18.95858888722065,18.977054428800237,19.115592642719296,18.864462794638797,19.413086093644107,19.593003797220224,19.44993992155554,19.415210241430415,19.0288345228781,19.519874952363097,19.810570812921714,18.900005797098945,18.94851943061833,18.377354562182855
29,290.0,16.59434107570489,10.95483569375909,19.020213724341936,16.74546882273345,18.984165720538257,20.745800891964258,20.414934883425726,19.752979982294907,19.73474625279804,19.276391837164407,19.286527467417756,19.303926437157372,19.435769340717133,19.1971413906306,19.712645604852923,19.89015643984269,19.751290878938367,19.712244366001073,19.3534570156864,19.81467333318595,20.12502951006633,19.230318740957056,19.276938845057845,18.73033413925142
30,300.0,16.951437372826867,11.40575091803831,19.32559431319656,17.1039104133251,19.30422037296294,21.01858521560215,20.675729495526696,20.034278405103162,20.013303070470226,19.579975241480255,19.591656475711208,19.608040481016264,19.734179424973398,19.50677299211811,19.991898178621213,20.166537299923213,20.03204298718261,19.98863120284502,19.65542472389997,20.088441937641342,20.42137522975491,19.537743170605676,19.582528418976594,19.06110862634809
31,310.0,17.293666351523385,11.844091468855016,19.609528224624086,17.447200665077872,19.602506280243684,21.270135875958292,20.916938094230026,20.295874338830036,20.271917248071876,19.86279361027684,19.87581481451668,19.891233508570025,20.012630426950402,19.79520343002042,20.25254962205265,20.423908457337347,20.293910610125174,20.246087316964804,19.936574528709393,20.342927884383982,20.700641001768524,19.824114536575255,19.867126674370137,19.371324993741947
32,320.0,17.621732309638734,12.270116470763101,19.87590833114031,17.77607126523499,19.88075107574825,21.502374987040465,21.14037152728645,20.53940530725087,20.512327023754647,20.126539955176618,20.140696903547756,20.1551978599943,20.272777332202416,20.064135740978625,20.49614414785922,20.663870362626483,20.538454884657188,20.48618502679817,20.198597079189508,20.5797299412734,20.963827336258305,20.09112550386686,20.132428079064127,19.66250921974707
33,330.0,17.93629828474175,12.682672432471932,20.122688033036766,18.091201736962123,20.14054735924039,21.717034822138498,21.34765225527331,20.766367564303142,20.736111974889372,20.372766453562576,20.38785934453285,20.40148779397653,20.516137340924185,20.31513608590443,20.72408293750129,20.887880687474667,20.76709291840537,20.710350312004795,20.44304394913476,20.80031184158067,21.211870295183765,20.340332078688142,20.379989545829087,19.9360530135449
34,340.0,18.237995883547935,13.085848988367976,20.35188885584781,18.393245322503535,20.383359171607474,21.915675304946685,21.540237194280344,20.97812630869188,20.9447119214328,20.602890716307137,20.61872861274481,20.631527625966402,20.74408191308598,20.549641216947162,20.93764014294981,21.097262638371287,20.981117343417786,20.919881357936486,20.671336061844663,21.006007351676523,21.445670289088927,20.573161343505706,20.61123819912594,20.193243643937215
35,350.0,18.52743071500851,13.471915768182084,20.566486019778587,18.682826608865945,20.610529628772944,22.099713073900563,21.719436938601568,21.17592562803706,21.139377376455222,20.81821200936231,20.834609986621206,20.846620543104166,20.95786442444612,20.76896695668286,21.13796424871012,21.293218025299858,21.181701814900244,21.11596328359494,20.884772507272228,21.19803232186521,21.666087520419023,20.790919971486773,20.82748003431618,20.43525911807732
36,360.0,18.805173311386888,13.84696506168892,20.76674376764487,18.960534400378688,20.823289201370628,22.270429277098955,21.88642893107846,21.36089871378225,21.32129651867468,21.01991341840365,21.036696506126578,21.04795724142734,21.158621725867288,20.974316776441956,21.326101915535393,21.4768352899581,21.369917758886324,21.299662949811708,21.0845399091483,21.377495049382034,21.873929458449968,20.99480284766069,21.02990887049635,20.66317959903063
37,370.0,19.071774977960125,14.207459881226297,20.95404822577082,19.22693027754011,21.022763963492967,22.42897199814376,22.042269683948565,21.534077066279735,21.491550288629593,21.209071523202326,21.226077804991423,21.236625131948642,21.3473903279388,21.166790600393266,21.503005804970783,21.64910374089057,21.546739155887135,21.471966198706212,21.271721436505103,21.54540489883226,22.069909200385148,21.185901966974875,21.21961521185498,20.878007493639366
38,380.0,19.327763208417785,14.56141534333654,21.1291094914016,19.482556128111675,21.20998383363951,22.576373614842755,22.187909660157747,21.696399735173696,21.651048036014465,21.38667099612034,21.40374868437273,21.413617050397466,21.52511145285298,21.347393279088298,21.669535879189553,21.810924581990864,21.713042365238,21.633765175248502,21.447305390124786,21.702678509260043,22.254701774830732,21.365214785944133,21.39759472660717,21.08065106912627
39,390.0,19.573631852962183,14.904283975181324,21.292957757589633,19.727926130017384,21.385890532287345,22.713587985473467,22.324212333059418,21.848721987426785,21.80065611794583,21.55360835981518,21.57061716793862,21.57983899635009,21.692637074135177,21.51704245476559,21.826475566952805,21.963110714741056,21.86963497184801,21.785859249360747,21.6121936547633,21.85015158728747,22.42903055694357,21.533652183744458,21.564756375652475,21.27195269718069
40,400.0,19.80985830473283,15.228191543264895,21.446871800628323,19.963520267390763,21.551345083000562,22.84146848114585,22.451952238027697,21.99182223948399,21.9411548074054,21.710702187926778,21.727512353274758,21.73611812635252,21.850747056595598,21.67657643957671,21.974542174398334,22.10640320000205,22.017246969988314,21.928992670699557,21.767209241323044,21.988589859291505,22.593462327704653,21.69204636366248,21.72193018117246,21.452690386279976
41,410.0,20.03690714163574,15.545691184506321,21.590534209452425,20.189814283785523,21.707134767571613,22.960774813722892,22.571826487450664,22.126410400061825,22.073250738044685,21.858697483529394,21.875191431902643,21.883209912290027,22.000149072355118,21.826761185653826,22.114386862483183,22.241481995336024,22.156543915027555,22.063841109270076,21.913103357282353,22.118684186668794,22.74860477887009,21.841157423772238,21.86987406126682,21.623568778831146
42,420.0,20.255203740838926,15.852342646181421,21.725550968165287,20.407246145926134,21.853979720579865,23.072205574191344,22.68446940763595,22.25313372663016,22.197598076502437,21.998274568981465,22.01434616714616,22.021804101256556,22.141486484334223,21.9682965471273,22.246598757562623,22.368958777092082,22.288145151420125,22.19101069520604,22.050562204819773,22.241067806733867,22.89500486893282,21.981680099631486,22.009280479889267,21.785253155252697
43,430.0,20.465161047375975,16.145847491401376,21.852693583560864,20.61623793725482,21.99253895869542,23.176401391272517,22.79045213296737,22.37258227584607,22.31478151933011,22.130055623906426,22.145608737174783,22.152531481918246,22.27535255326327,22.101822605513064,22.37172665503964,22.48939137279802,22.412594142262048,22.31106394110311,22.180212814509872,22.3563203767376,23.033079617834584,22.11424978417551,22.14078277232689,21.9383469183845
44,440.0,20.667177527320685,16.43183459699228,21.972022676633443,20.817192504324467,22.123415817363842,23.27393355372449,22.890298135709905,22.485295510575934,22.425287997195326,22.254609479812746,22.269557470118738,22.275969016595983,22.402280364734807,22.227925112957053,22.49026427921287,22.603297320998923,22.53040131417359,22.42451392753557,22.302628512495467,22.464967619051507,23.16338106454635,22.239447716858333,22.26495988696788,22.08339990911286
45,450.0,20.861619397040318,16.707646130590625,22.084049368295865,21.010492082032357,22.247163118051144,23.36531765927035,22.9844762941291,22.591766251401893,22.529642107033947,22.37245479215225,22.386721872794674,22.39264437112212,22.522757742516568,22.347140278401344,22.60266487192763,22.711139900489844,22.642043492855823,22.531832001140643,22.41833400060296,22.56749170560895,23.286319426355888,22.357806305654577,22.382341951611945,22.220932331605194
46,460.0,21.048853204924846,16.970371329646134,22.189612004044704,21.196500751904956,22.364287591175465,23.45103831366001,23.07341837111312,22.69244531173466,22.62833735308624,22.48406909033007,22.497587057963013,22.50304151793293,22.63723744695874,22.459959502267825,22.709345339945997,22.813344335024073,22.747933057826415,22.633446560940197,22.527809705320198,22.664336472303134,23.40225105443766,22.469813238945225,22.493414615503056,22.35142397824617
47,470.0,21.229216002320015,17.22866917718454,22.289263679185346,21.37555949668204,22.47525413894384,23.53152052734184,23.157514637980523,22.787745427159518,22.721693090605367,22.589888262057407,22.602597402284687,22.607603665296306,22.746128561917445,22.566833287093363,22.81069011323242,22.910306584539008,22.848462749497738,22.729745412798138,22.631496149593605,22.75590518629582,23.511627162633527,22.57591574169282,22.59862310983373,22.475318386379644
48,480.0,21.403020249388014,17.477203813660978,22.382299024751987,21.54800139644117,22.58048978834866,23.607156604424905,23.2371210132622,22.878045040407294,22.810110373823193,22.690308475135232,22.70216089052011,22.70673731155015,22.84981159716552,22.668175318162458,22.907048720027362,23.002382873750076,22.94399139145018,22.821101929089316,22.729797404669213,22.842564967927206,23.61468029575743,22.67652451651197,22.69837599425534,22.59301497054787
49,490.0,21.570575494776293,17.714710895601186,22.46898283280757,21.714128655581856,22.68038690742787,23.678309851761895,23.312562190789393,22.963691099563942,22.893877671021333,22.78570276599122,22.79665246358408,22.800816621882188,22.94862738860122,22.764365523138583,22.99873766863104,23.089900376803975,23.034853104679954,22.907834541468834,22.82308450141707,22.924658783474456,23.711995757525816,22.77201672286835,22.793048591855936,22.704894695190724
50,500.0,21.732177063033365,17.942636552330686,22.554453203106043,21.87423245618736,22.77530631412303,23.74530155737585,23.38413346942343,23.045002263446047,22.973380126043946,22.8764073377194,22.886416334141046,22.89018464552906,23.042894602616908,22.855753097087273,23.086067971959118,23.173163569481996,23.1213526884684,22.99025288273616,22.911698414596025,23.002498226288886,23.80386983211175,22.862738978171194,22.882985891212662,22.811312312945326
51,510.0,21.888095119559605,18.163712107088298,22.640238129376325,22.02860926671832,22.865580278016562,23.80843809018514,23.452110678462336,23.12227185934547,23.048901333676003,22.96272880262793,22.971769466356996,22.975157195828643,23.13290547811425,22.942659577681383,23.169310685832084,23.25245006896297,23.203759997816103,23.068644338626033,22.99595287111734,23.07637179788325,23.890374050269163,22.94901045272886,22.968505127271843,22.912584886613256
52,520.0,22.03858409060688,18.37956420207754,22.70737084352149,22.177514826138452,22.95151498732207,23.867990949573166,23.516739991079696,23.1957689298014,23.12071212766774,23.044956758166308,23.053003791251697,23.056025542021253,23.218929065121166,23.025381074225642,23.248711127338364,23.32801246903505,23.28233579368876,23.143260751692978,23.07613664527765,23.14654090942086,23.97180781492286,23.031125303862943,23.049898765546764,23.00902476920236
53,530.0,22.183903959328127,18.58677330936347,22.781309297194465,22.32119377384078,23.033392616890104,23.92420735088346,23.578256350505566,23.265742070818618,23.188952208395076,23.12335444528053,23.130388370057045,23.13305798005568,23.301209418812636,23.10419052854225,23.32451013818161,23.400089688097356,23.357317394113096,23.214345884115957,23.152516047009502,23.21324621892968,24.048533280478008,23.109354490503804,23.127436331298323,23.1009158385485
54,540.0,22.32428517425504,18.78520382944854,22.847121354421734,22.45989146122599,23.11147391217937,23.977319066388265,23.636862887082046,23.332420308859895,23.253876161222276,23.198165586981656,23.204171519407105,23.206501733851443,23.37998031597745,23.179339970536216,23.396924479544698,23.468899552998916,23.428932030960578,23.28211980645145,23.22533689028932,23.276718994795278,24.12083061399507,23.183948144633955,23.201366292940847,23.188498800898078
55,550.0,22.459945742923964,18.976661621717156,22.90661209210686,22.59382844219887,23.18599971213148,24.027537266066844,23.692753609896528,23.396014553294872,23.315853088953766,23.269612800498745,23.274582347714976,23.276585343290648,23.45545861712889,23.25106211997854,23.466150973765256,23.53463690457916,23.4973751436203,23.3467900509055,23.294825602776374,23.33716310388539,24.188880858360704,23.255137499264116,23.271918396679922,23.272036320607096
56,560.0,22.591096204900303,19.16424793550781,22.96929051955583,22.723219604888158,23.257192602309335,24.07505556800287,23.74611209233754,23.45672036102899,23.374872873587844,23.337907061987206,23.341832925397306,23.34352029930144,23.52782854465831,23.31957201381218,23.532379856751664,23.597494873516283,23.56282972481735,23.40853228668287,23.361192235083216,23.394766848279303,24.252897065906378,23.32313603505203,23.339305195480094,23.351759477717323
57,570.0,22.717937993723933,19.343406054685502,23.028204426117295,22.848274414107777,23.325258789066574,24.120056082391503,23.79709791841976,23.514718300680755,23.431237988602266,23.403237772385896,23.40611952988041,23.40750196007249,23.59727403969864,23.385069015425003,23.59578193818838,23.657646060670814,23.6254827872042,23.467530166522423,23.424630745480925,23.449708994625038,24.313065248991553,23.388141492044983,23.40372275060291,23.427869960621656
58,580.0,22.840660853397807,19.51750551687064,23.0808540572804,22.969176177759188,23.390389277659533,24.162697871082607,23.84586495272657,23.570174825081025,23.48503263227087,23.465780746405837,23.467623599140968,23.4687114852516,23.663962214676275,23.44773742613177,23.656517828372902,23.71524246134454,23.685486942635293,23.523956142676724,23.48532068085954,23.50215696272773,24.36969626104827,23.450337264882165,23.465353284245055,23.50055224022084
59,590.0,22.95943002979185,19.686970948239424,23.132042936747972,23.086102875444148,23.452761109641887,24.203139059227052,23.89255323711624,23.623244876059736,23.53600269663746,23.525711188760503,23.52651376851203,23.527316703498222,23.728054329313167,23.507748062842225,23.714741706909905,23.77043268439815,23.74299915922245,23.57795024241749,23.543428517527754,23.552255044774128,24.422925363770094,23.509893012110705,23.524365710319117,23.570008480653097
60,600.0,23.07443781440464,19.846401187672058,23.17988598876015,23.19923630815084,23.512538678663095,24.24151649695911,23.93728445802886,23.67407267168159,23.585191341635454,23.583173555950765,23.582946111506573,23.583473203611863,23.789691857962048,23.56525989601357,23.77058014167563,23.823360086194953,23.79815048924228,23.6296528529901,23.59910877944789,23.600148810971326,24.472723196980134,23.566966335827107,23.58091587171692,23.636415050534385
61,610.0,23.18583276102533,20.003733638643368,23.2262490657518,23.30872566196839,23.569874716608712,24.27794390846459,23.980183766891365,23.722790783331863,23.632582749844687,23.63831121604767,23.637065623090212,23.637325666402212,23.849005571684508,23.620420349866937,23.82416472714268,23.874148593659957,23.851063151828495,23.679193182701745,23.652505104332004,23.645972372266232,24.519591566063383,23.621703684105906,23.635149560436748,23.699918273217044
62,620.0,23.29376479235249,20.155362652334485,23.271137371870264,23.41473811914284,23.624911159224265,24.312561070840502,24.02137632238134,23.769523007637694,23.677565288911747,23.691261646642733,23.689007504357384,23.689008575893414,23.906126029399132,23.673366194752365,23.875629325006546,23.92291579275055,23.901886058483058,23.726689411102026,23.703750612781832,23.689833168247247,24.56353738938517,23.67424112418014,23.687202027871344,23.760685001626392
63,630.0,23.398388520019104,20.29910616119452,23.3126277720432,23.517418996505427,23.677780222350528,24.345475243996784,24.060946436347432,23.81438485826106,23.720716223928747,23.74214513127157,23.73889711184661,23.738647067682287,23.961163870448214,23.724224970832108,23.925084036649135,23.969770713769563,23.950706116658186,23.77225828763119,23.752969428173024,23.73186196266961,24.60446556876455,23.724705301727866,23.737198701054133,23.818839777495864
64,640.0,23.49982223525445,20.440744453109602,23.352411604085386,23.616903424577444,23.72860478020334,24.376782282374982,24.098991973085102,23.8574832492225,23.76205585756288,23.791074073540706,23.786851379446237,23.786357738761396,24.014224790091124,23.773115486549585,23.972622452179206,24.014817843347508,23.99763215792731,23.816012304363085,23.800277111203396,23.772157776159162,24.64291746405036,23.773214025911944,23.78525678407435,23.874531742937187
65,650.0,23.59820785463668,20.580851516354077,23.390347781132505,23.713322764764357,23.77749960447403,24.40658157787951,24.13560898893568,23.898917359085175,23.80168612416129,23.838161982734423,23.83297912263383,23.832248638469693,24.065430475796216,23.820148509201132,24.018342450535364,24.05815960330767,24.042781144221816,23.85804361653116,23.845781323125728,23.810807292494843,24.678850409203903,23.819877330822898,23.831485138818074,23.927880707884544
