calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b1f1a06f-7b27-4af3-8822-37c476bc8eab,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--331,331,1410.07
a6345c7c-f22f-4ab0-b224-3298779e6042,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--221,221,1422.95
a5980da3-0ede-4a36-b71c-3641fcb09624,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--332,332,1427.67
26bfab98-ca5b-4e69-8369-ca4e68dc70ff,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--322,322,1438.15
f56eec44-26c2-4754-bd0d-e8e95af6ff67,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--320,320,1590.20
6ae47cee-3ecb-4077-97d2-cb89e3d17288,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--311,311,1651.21
e3fae9f7-d744-4d82-a231-e9e4a7f37697,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--210,210,1757.00
1570e590-f69b-4d1e-a440-5be33a5f60b9,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--310,310,1943.99
9ce81242-0595-4236-bd50-ea4b52e3d5ea,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--100,100,2326.45
8ed44d46-cda6-4933-8384-2c2bf0b2e4b1,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1121,1121,-1024.00
634614fb-5fb2-4d51-b63f-753bd5da9cad,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2241,2241,-1104.74
9eac0ed0-c38f-4308-ba96-9f9689cf9ba3,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2130-1,2130-1,-1620.51
6343b4d2-28b5-4297-9d26-5a6f063999a8,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1011-1,1011-1,-1661.58
30849386-0c33-400a-8ca2-038856dca12e,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2021-2,2021-2,-1662.43
a87f6cfc-1d34-4d6a-a9a3-54ef4e1e532b,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1010-1,1010-1,-183.86
d1131d7f-1e6d-4f20-8c87-bb21bcf47cc5,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2130-2,2130-2,-1953.12
c28c3194-b51a-4614-8545-28755f23e33c,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2021-1,2021-1,-2101.30
48aeda21-ae78-4625-8f80-2fb24c7d2b27,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1011-2,1011-2,-2959.30
38f8e586-6df0-4513-ae13-163301223b44,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1012-1,1012-1,-3127.58
067ae3f1-cf1e-452b-a518-bf6cfb3a7565,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1012-2,1012-2,-3231.13
e01adbdd-8c12-4e72-9523-69e9b5e69295,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2112,2112,-3609.16
b17d1793-208a-4d4c-a51c-f2703bab2326,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2132-1,2132-1,-4390.91
e21fb235-73bf-4195-aefc-378785a785f4,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2132-2,2132-2,-5257.71
a645e64b-f8ef-4c35-9149-a31478503674,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2131-2,2131-2,-578.94
2606d3ef-b37c-4b8f-9eb8-14dfbbcaf688,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2131-1,2131-1,-821.60
8db6ffa5-e6d6-4b24-8dde-de972ac367b1,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1120,1120,1053.59
d6da2fb9-466a-4224-88ba-95f611c448cf,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--1010-2,1010-2,1337.54
6770f0a1-d63b-42ce-9a16-fe8a303f804d,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--0001,0001,995.15
a6186a9a-e352-405a-9a96-20fcfbb3fda2,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--111-2,111-2,1199.91
734bda66-9bd3-4dcf-8eaa-63a398dd925c,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--331-2,331-2,1460.29
28e20100-ff76-409e-af15-b8415e907e06,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--110,110,1521.75
c05339d0-0a0d-4185-8875-5aa00d9b91f4,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--321,321,1743.52
0aedd467-44de-4575-b562-d7014679ce78,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--211,211,1792.48
e96ee364-d19a-4db4-8425-4026cf5cabca,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--320,320,1823.30
23fe4439-b1ba-429a-8208-bf5301e0179f,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--332,332,1883.19
d5f22e24-6957-4cbb-8651-c5832ed95e82,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--311-2,311-2,1976.37
5a49f2e2-a9e9-40fb-ae29-6712149cf971,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--210,210,1979.31
e824134d-183d-49d0-a802-5a9ccd60a44c,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--311-1,311-1,2027.08
0276c975-97cc-4c3b-8d01-887d2d9deed6,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--310,310,2125.81
098bf0b6-f4fd-49fb-9ff4-8cdfc11a9d35,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--322,322,2183.32
6dcca7eb-5e3e-4eae-9233-989f82a45003,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--221,221,2253.62
7f340dfc-bcc8-4f74-a852-8a94a00e07ff,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--100,100,2268.38
3e32fcae-4887-4a27-894a-91a6634ec771,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--331-1,331-1,2628.69
f3ff5186-b80d-4b15-bac3-dbd038b3bdaf,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--111-1,111-1,4139.24
835183fd-c68b-4268-b323-566920fd0ca4,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--100,100,1112.93
94d9ac6c-da7f-45c6-b7c2-ab500c5d308b,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--112,112,1364.56
07b2bc78-083f-4998-a972-6af89da8fa93,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--101-1,101-1,1387.30
996dfe5c-1aad-4cfa-a644-afeca63d1fe2,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--201,201,1433.81
8c5fa5f6-62f0-4ff2-b469-69236fc8bdc5,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--001,001,1665.98
8cc82965-360a-4d4b-9862-3901e706f1e5,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--211-1,211-1,1676.53
91a23ec0-b14a-4efe-83a0-8ef270823a98,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--110,110,1761.26
3f2d4674-c611-4a3a-b238-d751679a6695,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--111,111,1802.48
0169744c-1c51-4f59-b59f-c6ff55ae200b,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--211-2,211-2,2005.03
93ee8541-ccce-4b57-86ce-fa6228c3325a,Si,A5--beta-Sn,A5--beta-Sn,4.903559219570291,A5--beta-Sn--101-2,101-2,3020.95
1238a594-437c-49dc-b46a-cd37c9921edf,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--310,310,1268.87
d2cfedad-a510-4a88-88b8-afce677c0965,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--210,210,1371.78
31e54a46-1665-41c1-9d4e-05f3175ca898,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--320,320,1452.35
e9bb5827-1c35-4c98-a596-7f55c4687f7e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--311,311,1532.31
378e6672-cde4-4d4d-baa9-16da46385e8f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--110,110,1534.17
fc5b25c4-7131-4c26-a7ef-6245e6bb7621,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--331,331,1643.07
b4d130d1-7e9d-4081-a9dd-6098b19ba8a1,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--321,321,1672.86
c57f31f2-3dd3-4386-a6e4-5fe9cd5dc2e5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--221,221,1702.89
6323b7f1-9dde-4457-9ea0-91357676ec7b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--211,211,1725.71
863c8a42-3790-46b7-8639-15054fc0f3ae,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--332,332,1773.68
cfa5183e-335c-4f11-8bee-324276bb906e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--322,322,1803.81
0e34406b-d455-44b4-8b0b-7f922f339ccc,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--111,111,1878.48
49170521-32e1-406f-b6d4-522ac0022ef2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772982495463,Ah--alpha-Po--sc--100,100,980.56
