,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
42,420.0,10.380047609822617,10.380833152238178,10.380837587600412,10.380865725646634,10.380783035760146,10.380799155394072,10.380809404938205,10.380834051226893,10.380800828839961
43,430.0,10.380890172968108,10.381670903277081,10.381676005310913,10.381704406901216,10.381620401240804,10.381636827241687,10.381647128197653,10.381672392669547,10.381638498494137
44,440.0,10.381750226929046,10.382526118149972,10.382531901785251,10.382560539231095,10.382475202811847,10.382491998394803,10.382502299198851,10.382528157317097,10.38249363288812
45,450.0,10.38262730819746,10.383398269847234,10.38340473185363,10.38343361862415,10.383346953252941,10.383364076538923,10.3833744194851,10.383400901103771,10.383365683801445
46,460.0,10.383520835994252,10.3842868510114,10.384293981155276,10.384323130864543,10.38423511032873,10.384252593385446,10.384262952975963,10.384290052154777,10.38425416973271
47,470.0,10.384430356638347,10.385191346885954,10.385199142647377,10.385228560839778,10.385139212038691,10.385157011563015,10.385167403495252,10.385195133744695,10.38515856055607
48,480.0,10.385355351185893,10.38611116173412,10.386119648359356,10.386149311470003,10.386058612148823,10.386076757611006,10.386087180960411,10.386115534615813,10.386078285226866
49,490.0,10.386295226847166,10.387046040738289,10.38705516896453,10.387085134726666,10.38699306754719,10.387011567196062,10.387022026433089,10.387050983742995,10.387013049653785
50,500.0,10.38724971819581,10.387995378898399,10.388005195158224,10.38803542246821,10.387942002836633,10.387960832630165,10.387971312414367,10.388000927942308,10.38796229206585
51,510.0,10.38821827226199,10.388958744656588,10.388969229459638,10.388999738989884,10.388904955438111,10.388924105220703,10.38893464869528,10.388964863097508,10.388925545629812
52,520.0,10.389200421448141,10.389935689237166,10.389946828433315,10.38997763084386,10.389881463367972,10.38990097370328,10.389911544326013,10.389942399237276,10.389902363661118
53,530.0,10.390195735034686,10.390925754294098,10.39093756880675,10.39096864743197,10.390871131444813,10.390890964190268,10.390901567689468,10.39093304110642,10.39089230697412
54,540.0,10.39120380055091,10.391928527065476,10.391941012965367,10.391972378847706,10.391873486950798,10.391893682933558,10.391904309467229,10.391936418374572,10.39189496308658
55,550.0,10.392224163172395,10.392943602537457,10.392956741494228,10.392988414642415,10.392888141660377,10.392908664556217,10.392919334523507,10.392952059838978,10.392909922324634
56,560.0,10.39325643690406,10.393970572203688,10.393984360829092,10.394016325803946,10.393914690400656,10.393935552534682,10.39394625472582,10.393979609543937,10.393936742516997
57,570.0,10.394300237651843,10.395009025009816,10.3950234923119,10.39505573346321,10.394952726230331,10.394973936965496,10.394984654465237,10.395018647794283,10.394975069057116
58,580.0,10.395355155817771,10.39605859661488,10.396073707549158,10.396106265740247,10.396001878126782,10.396023429496688,10.39603418468271,10.396068816937797,10.396024512681244
59,590.0,10.396420814789813,10.397118898734272,10.397134691495582,10.397167536732523,10.397061791595577,10.397083650715311,10.39709445059865,10.39712969601615,10.397084704210451
60,600.0,10.397496554068208,10.398189591696333,10.39820602269188,10.398239169100403,10.398132048703562,10.398154265210561,10.3981650952039,10.398200980152273,10.398155242479804
61,610.0,10.398582661026046,10.39926998851406,10.399287044432011,10.399320524585928,10.399212028762243,10.39923458451783,10.399245438612903,10.399281955594796,10.399235496589048
62,620.0,10.399678430643737,10.400360411693756,10.400378116591487,10.400411889503316,10.400302017206435,10.400324904885839,10.400335797634192,10.40037295976421,10.400325761798836
63,630.0,10.400783554658844,10.401460174113682,10.401478507550074,10.401512587301642,10.401401370972293,10.401424578586937,10.401435499128377,10.401473298133574,10.40142538055258
64,640.0,10.40189769323712,10.402568942383983,10.402587925927303,10.402622325265002,10.402509747125595,10.402533287827083,10.402544240441346,10.402582660027079,10.402534016382806
65,650.0,10.403020537825078,10.403686451749994,10.403706060223005,10.403740769883287,10.403626813857635,10.403650696599344,10.403661678084688,10.403700707196347,10.403651352223866
66,660.0,10.404151761109885,10.404812333405843,10.404832573145997,10.404867591381135,10.404752288192478,10.404776503661818,10.404787504507542,10.404827171725765,10.404777078816386
67,670.0,10.405291091594123,10.405946322814899,10.405967194612959,10.406002531367859,10.405885877213555,10.405910403410395,10.405921454586826,10.405961744281816,10.405910925738644
68,680.0,10.406438193429215,10.407088127422021,10.407109630723378,10.407145269871458,10.407027270308127,10.407052121306538,10.407063196594688,10.407104104674271,10.407052570118346
69,690.0,10.407592813615302,10.408237460852217,10.408259558987565,10.408295530558734,10.40817618767246,10.408201366430175,10.408212461312484,10.40825399972996,10.408201742144469
70,700.0,10.40875465805997,10.409394037971532,10.409416759160754,10.409453031494106,10.409332382153437,10.409357865937288,10.409368985119162,10.409411142117115,10.409358170930489
71,710.0,10.409923495702044,10.410557623688264,10.410580951352225,10.410617527353727,10.41049553035591,10.410521363782525,10.41053250763564,10.410575276483629,10.410521597035792
72,720.0,10.411099336277632,10.411727940696204,10.411751854487907,10.411788753792564,10.41166545108186,10.411691594183418,10.41170274363899,10.411746133285112,10.411691732803172
73,730.0,10.412281158607614,10.412904712285243,10.412929622619881,10.412966791458171,10.412841833578401,10.41286828491235,10.412879451973904,10.412923819983375,10.412868352733357
74,740.0,10.413469154093798,10.414087983663787,10.414113072504124,10.414150560342884,10.414024709968425,10.414051473796937,10.41406265616292,10.414107249471538,10.414051443576799
75,750.0,10.414663130482863,10.415276842506618,10.41530250678432,10.41534030317486,10.415213182887621,10.415240243215774,10.415251440981683,10.415296639661316,10.415240144502219
76,760.0,10.415862832626127,10.416471441144628,10.41649769350246,10.416535802040013,10.416407401063589,10.41643475861469,10.416445951133872,10.41649177490364,10.416434576155924
77,770.0,10.417068534101317,10.417671592804107,10.417698430708539,10.41773683272291,10.417607151147426,10.417634816447752,10.417646050864267,10.417692449436098,10.417634546244333
78,780.0,10.41827918034888,10.418877055927535,10.418904894194192,10.41894364725158,10.418812220384588,10.418840194961778,10.418851848754091,10.418898879457108,10.4188398269175
79,790.0,10.419494895694273,10.420088201144189,10.420116189847157,10.420155255665886,10.420022959129417,10.420051248343974,10.420062528364978,10.420110146928266,10.42005080995844
80,800.0,10.420715458947711,10.421303833040039,10.421332391388821,10.421371746754941,10.421238211710353,10.421266811566891,10.421278057941693,10.421326306990144,10.42126627892177
81,810.0,10.421940701044456,10.422524192108288,10.422553278410975,10.422592971503759,10.422458176287424,10.4224870615165,10.422498354149768,10.422547164046081,10.42248643598554
82,820.0,10.423170395982845,10.423749028921218,10.423778675842467,10.42381866126422,10.42368265354892,10.423711804883721,10.423723108688405,10.423772507724587,10.423711106117208
83,830.0,10.424404328126544,10.424978195715585,10.425008403500861,10.425048659460789,10.424911435099038,10.424940894274211,10.42495218063992,10.425002198712626,10.424940097034007
84,840.0,10.425642376776777,10.42621148738915,10.426242213798105,10.42628279583813,10.42614436664387,10.426174110188828,10.426185391373544,10.426235984960686,10.426173210916355
85,850.0,10.426884322696433,10.42744875318679,10.427479982760943,10.427520867961702,10.427381230945981,10.427411269309305,10.427422563543107,10.427473719292779,10.427410267275128
86,860.0,10.42812998768153,10.428689764486474,10.428721535900227,10.428762719320611,10.428621897732443,10.42865221094419,10.428663499040681,10.428715223388483,10.428651117987746
87,870.0,10.429379218256784,10.429934402194553,10.429966678110032,10.430008159678236,10.429866163582895,10.42989676132165,10.429908030799913,10.42996033738222,10.429895565682607
88,880.0,10.43063183176621,10.431182486270373,10.431215290839294,10.431257021665022,10.431113887187584,10.43114474159932,10.431156002555808,10.43120886472758,10.431143458816484
89,890.0,10.431887649317519,10.432433846422903,10.432467139851983,10.432509175007757,10.432364882713033,10.43239600887343,10.432407279480499,10.432460723383404,10.432394635838401
90,900.0,10.433146059606699,10.43368832627997,10.433722103038422,10.433764445597133,10.433619036737603,10.43365040905484,10.433661681998617,10.433715647765748,10.433648924964508
91,910.0,10.434407852401334,10.434945786124723,10.434980073214199,10.435022694647667,10.434876131382843,10.43490777549875,10.434919054793083,10.434973590532557,10.43490620641022
92,920.0,10.435672400578232,10.436206090134506,10.436240344592928,10.436283245351968,10.436136086673931,10.436167976873838,10.436179231000253,10.436234311171141,10.436166309093972
93,930.0,10.436939561428115,10.437468549060945,10.437503783172701,10.437546945031839,10.437398224351451,10.437430380856403,10.437441611743541,10.437497226839731,10.437428607274125
94,940.0,10.438209217702877,10.438734044560833,10.438769725103556,10.438813174537028,10.438663381488743,10.438695792369117,10.438707012586242,10.438763159412014,10.438693915230159
95,950.0,10.439481196689464,10.440001938809544,10.440038095023025,10.440081793561822,10.439930964801233,10.439963609894082,10.43997478130739,10.440031494404508,10.439961615990413
96,960.0,10.440755415674888,10.441272128016964,10.441308710022767,10.441352701731658,10.441200809520005,10.441233679955443,10.441244856635032,10.44130206566856,10.44123158661928
97,970.0,10.442031697704783,10.442544447234962,10.442581474564324,10.442625733097392,10.442472805258197,10.44250594092044,10.442517080026956,10.442574838355812,10.442503733503628
98,980.0,10.44330994953275,10.443818800338803,10.443856270920843,10.443900785475515,10.443746835003425,10.443780196090062,10.443791295550616,10.443849575293347,10.443777884026542
99,990.0,10.444589997463774,10.445095047203818,10.445132932005789,10.445177724998214,10.445022772815067,10.445056368706382,10.445067432662993,10.445126223497349,10.445053946681302
100,1000.0,,,,,,,,,
