calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b672b222-1038-4b67-83bb-b6395b60b90e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A15--beta-W,oqmd-1280410,4.871623776957061,4.871623776957061,4.871623776957061,90.0,90.0,90.0,1e-06,negative,2853.415,1106.068,1106.068,-0.000,-0.000,-0.000,1106.068,2853.415,1106.068,0.000,0.000,-0.000,1106.068,1106.068,2853.415,0.000,-0.000,-0.000,-0.001,-0.003,-0.002,805.756,-0.000,0.000,-0.003,-0.001,-0.002,-0.000,805.756,0.000,-0.003,-0.002,-0.001,-0.000,-0.000,805.756
b672b222-1038-4b67-83bb-b6395b60b90e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A15--beta-W,oqmd-1280410,4.871623776957061,4.871623776957061,4.871623776957061,90.0,90.0,90.0,1e-06,positive,2853.418,1106.068,1106.068,0.000,0.000,0.000,1106.068,2853.418,1106.068,-0.000,-0.000,0.000,1106.068,1106.068,2853.418,-0.000,0.000,0.000,0.001,0.003,0.002,805.756,0.000,0.000,0.003,0.001,0.002,-0.000,805.756,0.000,0.003,0.002,0.001,-0.000,0.000,805.756
18c45fd7-4cae-4516-8002-b08cfeacdb06,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,3.084438050173322,3.084438050173322,90.0,90.0,90.0,1e-08,negative,199.061,134.587,134.587,0.000,-0.000,-0.000,134.587,199.061,134.587,0.000,-0.000,0.000,134.587,134.587,199.061,0.000,-0.000,-0.000,0.000,-0.000,-0.000,142.336,-0.000,0.000,0.000,0.000,-0.000,-0.000,142.336,-0.000,0.000,0.000,0.000,-0.000,-0.000,142.336
18c45fd7-4cae-4516-8002-b08cfeacdb06,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,3.084438050173322,3.084438050173322,90.0,90.0,90.0,1e-08,positive,199.060,134.587,134.587,-0.000,0.000,-0.000,134.587,199.060,134.587,-0.000,0.000,0.000,134.587,134.587,199.060,-0.000,0.000,-0.000,-0.000,0.000,0.000,142.336,0.000,0.000,-0.000,-0.000,0.000,0.000,142.336,-0.000,-0.000,0.000,0.000,0.000,0.000,142.336
945e6d54-4325-4aed-a16f-5d7e2bf9f076,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,3.084438050173322,3.084438050173322,90.0,90.0,90.0,1e-07,negative,199.061,134.587,134.587,0.000,-0.000,0.000,134.587,199.061,134.587,-0.000,-0.000,0.000,134.587,134.587,199.061,0.000,-0.000,-0.000,0.000,0.000,0.000,142.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,142.336,0.000,0.000,0.000,0.000,-0.000,-0.000,142.336
945e6d54-4325-4aed-a16f-5d7e2bf9f076,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,3.084438050173322,3.084438050173322,90.0,90.0,90.0,1e-07,positive,199.061,134.587,134.587,-0.000,0.000,0.000,134.587,199.061,134.587,0.000,0.000,-0.000,134.587,134.587,199.061,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,142.336
b699ab0f-a6ad-40e2-91da-4138386e917d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,3.084438050173322,3.084438050173322,90.0,90.0,90.0,1e-06,negative,199.061,134.588,134.588,-0.000,-0.000,-0.000,134.588,199.061,134.588,0.000,-0.000,-0.000,134.588,134.588,199.061,0.000,-0.000,-0.000,0.000,0.000,0.000,142.336,-0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,-0.000,-0.000,142.336
b699ab0f-a6ad-40e2-91da-4138386e917d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,3.084438050173322,3.084438050173322,90.0,90.0,90.0,1e-06,positive,199.060,134.587,134.587,-0.000,0.000,0.000,134.587,199.060,134.587,0.000,0.000,-0.000,134.587,134.587,199.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,0.000,-0.000,-0.000,-0.000,0.000,0.000,142.336
9f0677a6-2f60-48ca-ae03-cc4720b4b492,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350387001675,2.755935038700168,9.00086259172915,90.0,90.0,120.00000000000001,1e-08,negative,1408.142,1130.605,1065.286,-0.000,0.000,0.000,1130.605,1408.141,1065.286,-0.000,0.000,0.000,1065.287,1065.286,1473.446,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,70.141,0.000,0.000,-0.000,-0.001,-0.001,-0.000,70.142,0.000,0.000,-0.000,-0.001,-0.000,0.000,44.876
9f0677a6-2f60-48ca-ae03-cc4720b4b492,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350387001675,2.755935038700168,9.00086259172915,90.0,90.0,120.00000000000001,1e-08,positive,1314.248,1224.498,1065.287,0.000,-0.000,-0.000,1224.497,1314.249,1065.287,0.000,-0.000,-0.000,1065.286,1065.287,1473.447,0.000,0.000,-0.000,0.000,0.000,0.001,70.141,-0.000,-0.000,0.000,0.001,0.001,0.000,70.141,-0.000,-0.000,0.000,0.001,0.000,-0.000,44.875
585a026f-a0f8-419c-b79e-b6b19eabc26e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350387001675,2.755935038700168,9.00086259172915,90.0,90.0,120.00000000000001,1e-07,negative,1408.141,1130.604,1065.285,-0.000,0.000,-0.000,1224.498,1314.247,1065.286,-0.000,0.000,0.000,1065.286,1065.286,1473.445,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.141,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.141,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.876
585a026f-a0f8-419c-b79e-b6b19eabc26e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350387001675,2.755935038700168,9.00086259172915,90.0,90.0,120.00000000000001,1e-07,positive,1408.142,1130.606,1065.288,-0.000,-0.000,0.000,1130.606,1408.142,1065.288,-0.000,-0.000,-0.000,1065.287,1065.287,1473.448,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.141,0.000,-0.000,0.000,0.000,-0.000,0.000,70.141,0.000,0.000,-0.000,0.000,0.000,-0.000,44.876
1c158103-ffe3-4b4e-8a13-fa4b7d5f9016,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350387001675,2.755935038700168,9.00086259172915,90.0,90.0,120.00000000000001,1e-06,negative,1314.252,1224.477,1065.278,-0.000,0.000,0.000,1224.496,1314.234,1065.278,-0.000,0.000,0.000,1065.278,1065.278,1473.433,-0.000,0.000,0.000,-0.002,-0.001,0.002,70.141,0.000,0.000,-0.001,-0.002,0.002,0.000,70.141,-0.000,-0.001,0.004,-0.001,-0.000,0.000,44.876
1c158103-ffe3-4b4e-8a13-fa4b7d5f9016,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350387001675,2.755935038700168,9.00086259172915,90.0,90.0,120.00000000000001,1e-06,positive,1314.252,1224.511,1065.295,0.000,-0.000,-0.000,1224.499,1314.264,1065.295,0.000,-0.000,-0.000,1065.295,1065.295,1473.460,0.000,0.000,-0.000,0.002,0.001,-0.002,70.141,-0.000,-0.000,0.001,0.002,-0.002,0.000,70.141,0.000,0.001,-0.004,0.001,0.000,-0.000,44.876
89441977-55a0-4e5b-b070-cce2c1632dfc,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,2.7559337204743315,4.500437367200653,90.0,90.0,119.99999999999999,1e-08,negative,1309.764,1228.995,1065.291,0.000,-0.000,-0.000,1228.996,1309.763,1065.291,0.000,-0.000,-0.001,1065.292,1065.291,1473.440,0.000,-0.000,-0.001,0.000,-0.000,0.000,59.543,0.000,-0.001,0.000,-0.000,-0.000,0.000,59.543,-0.001,0.000,-0.000,-0.000,0.000,-0.000,40.383
89441977-55a0-4e5b-b070-cce2c1632dfc,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,2.7559337204743315,4.500437367200653,90.0,90.0,119.99999999999999,1e-08,positive,1404.503,1134.256,1065.292,-0.000,-0.000,0.000,1134.255,1404.503,1065.292,0.000,0.000,-0.000,1065.292,1065.292,1473.440,0.000,0.000,0.000,-0.000,0.000,-0.000,59.543,-0.000,0.001,-0.000,0.000,0.000,-0.000,59.543,0.001,-0.000,-0.000,0.000,-0.000,0.000,40.384
01f51f0c-6ebc-47eb-979c-2e8931443051,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,2.7559337204743315,4.500437367200653,90.0,90.0,119.99999999999999,1e-07,negative,1404.503,1134.254,1065.290,0.000,-0.000,-0.000,1134.255,1404.502,1065.290,0.000,-0.000,-0.000,1065.291,1065.291,1473.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.543,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.543,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.124
01f51f0c-6ebc-47eb-979c-2e8931443051,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,2.7559337204743315,4.500437367200653,90.0,90.0,119.99999999999999,1e-07,positive,1309.762,1228.999,1065.292,0.000,0.000,0.000,1134.256,1404.504,1065.293,0.000,0.000,0.000,1065.292,1065.292,1473.442,-0.000,0.000,0.000,0.000,0.000,-0.000,59.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.543,0.000,0.000,-0.000,0.000,-0.000,0.000,135.124
7e06743d-044f-4d91-8cdd-7d3d3a6c4807,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,2.7559337204743315,4.500437367200653,90.0,90.0,119.99999999999999,1e-06,negative,1309.777,1228.965,1065.283,0.000,-0.000,-0.000,1229.004,1309.738,1065.283,0.000,-0.000,-0.000,1065.283,1065.283,1473.427,0.000,-0.000,-0.000,0.001,-0.004,0.003,59.543,-0.000,-0.000,-0.001,-0.002,0.003,0.000,59.543,-0.000,-0.001,0.004,0.000,-0.000,-0.000,40.384
7e06743d-044f-4d91-8cdd-7d3d3a6c4807,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,2.7559337204743315,4.500437367200653,90.0,90.0,119.99999999999999,1e-06,positive,1309.749,1229.026,1065.300,-0.000,0.000,0.000,1228.987,1309.788,1065.300,-0.000,0.000,0.000,1065.300,1065.300,1473.453,-0.000,0.000,0.000,-0.001,0.004,-0.003,59.543,-0.000,0.000,0.001,0.002,-0.003,-0.000,59.543,0.000,0.001,-0.004,-0.000,-0.000,0.000,40.384
5fc847e8-b159-4ffe-a512-d7e7f3768b98,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005238008377,5.432005238008377,5.432005238008377,90.0,90.0,90.0,1e-08,negative,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.025
5fc847e8-b159-4ffe-a512-d7e7f3768b98,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005238008377,5.432005238008377,5.432005238008377,90.0,90.0,90.0,1e-08,positive,142.537,75.376,75.376,0.000,0.000,-0.000,75.376,142.537,75.376,0.000,0.000,-0.000,75.376,75.376,142.537,0.000,0.000,-0.000,0.000,0.000,-0.000,69.026,0.000,-0.000,0.000,0.000,-0.000,0.000,69.026,-0.000,0.000,0.000,-0.000,0.000,0.000,69.025
5fea56ad-2cc6-4f31-8b17-e6b4602621aa,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005238008377,5.432005238008377,5.432005238008377,90.0,90.0,90.0,1e-07,negative,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,0.000,75.376,75.376,142.537,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.025
5fea56ad-2cc6-4f31-8b17-e6b4602621aa,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005238008377,5.432005238008377,5.432005238008377,90.0,90.0,90.0,1e-07,positive,142.537,75.376,75.376,0.000,0.000,-0.000,75.376,142.537,75.376,0.000,0.000,-0.000,75.376,75.376,142.537,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,0.000,0.000,0.000,0.000,-0.000,0.000,69.025,-0.000,0.000,0.000,-0.000,0.000,0.000,69.025
ebcf8488-8cab-4274-ab54-f844f6e35598,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005238008377,5.432005238008377,5.432005238008377,90.0,90.0,90.0,1e-06,negative,142.537,75.376,75.376,-0.000,-0.000,0.000,75.376,142.537,75.376,-0.000,-0.000,0.000,75.376,75.376,142.537,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.025,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.025
