,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,2995.961471858463,436.000347373138,1540.2311911915017,183.2514281673327,196.01767235063554,777.8351488824183,28.89537534341989,163.1655746599211,50.45366472419709,256.0191198020687,204.36489865469937,143.9411207218796,141.77937254101488,150.82812303653154,211.589830867994,213.78265188117177,144.82104257867076,57.80990536746133,191.57322258310555,267.351515092016,436.0010505184665,436.00100728490645,244.30876250607892,386.14668079497
11,110.0,2996.138653186099,435.9961972204827,1540.1029864192303,183.15256092508415,196.09161072341834,777.8529317291745,28.874796330294235,163.19770848085543,50.44889229595587,256.0365105858269,204.378567616682,143.8369138023671,141.67523805107294,150.71519417108632,211.67391030495736,213.79786466461098,144.71757062670292,57.77065011464474,191.46025899967978,267.33227830328497,435.99718977626685,435.9971514600742,244.4193733587929,386.1407248795137
12,120.0,2996.351761845741,435.99076030311045,1539.9684296966232,183.04268595013727,196.1697070477126,777.8803483225507,28.850171692949466,163.23241181004448,50.4431483813839,256.0563173869013,204.39502483685982,143.71247898562248,141.55118837401776,150.58099442987321,211.7626229796142,213.82123780838577,144.59382089039352,57.7232811670318,191.33554846076174,267.3128364662637,435.9920370688138,435.9920053020503,244.54146195407702,386.13300306248084
13,130.0,2996.6057264874803,435.9837870113637,1539.831563769375,182.92194184355816,196.25159792364113,777.919974249759,28.821720208450333,163.26954076327706,50.43643211781479,256.0782642233594,204.41403208112195,143.56891699763986,141.40831076665256,150.4266654776033,211.8555692839104,213.85302146519325,144.45090044048902,57.668234012368735,191.1992497232844,267.29332450822056,435.9853407371094,435.98531753942905,244.6740960943654,386.123255650678
14,140.0,2996.9020039672646,435.97501655346315,1539.6966966387988,182.79042919012792,196.33694697288146,777.9741802722173,28.789657189444174,163.30893638020493,50.428761301956804,256.1020578361837,204.43533950051355,143.40728657118137,141.24765240003347,150.25334711190035,211.95237112400613,213.89326032362965,144.28988743086302,57.60594255507706,191.05148625320243,267.2737997035685,435.97684060800236,435.97682832140174,244.81634705340164,386.11122366952077
15,150.0,2997.2483544619386,435.9641841521277,1539.5686747562236,182.6482285226081,196.42542494162373,778.0459976244789,28.75418915685033,163.3504177152484,50.420091709893406,256.1274144865562,204.45867645653328,143.22861365288378,141.07022676317715,150.06210025729484,212.0526719197678,213.94188531307455,144.11180869298613,57.5368114564847,190.89235136921133,267.2542552329647,435.9662711893577,435.96627256257784,244.9673346355811,386.096649587983
16,160.0,2997.6397428963223,435.95102402956525,1539.4522322903385,182.49539921991612,196.5167243449929,778.13762111912,28.715510243107044,163.39378647380735,50.410447560580245,256.15403590711776,204.48378380703483,143.03387172756712,140.8769751115993,149.85394254254592,212.1561291149495,213.99871822953565,143.91764498630758,57.461224416438164,190.72191641451528,267.2345828544136,435.953368102208,435.9533842755271,245.12618090656946,386.07927905594363
17,170.0,2998.08176123632,435.93527312919633,1539.352509922697,182.33200112499225,196.61054175197248,778.2518356465962,28.67379990221697,163.4388612162405,50.399796058999044,256.1816247807548,204.51038921876832,142.8239403685678,140.6687927420036,149.6298079147259,212.26241122505266,214.06351271842513,143.7082847810097,57.379543773582995,190.54024971435823,267.2146730007709,435.93786865508054,435.93790216404506,245.292122993967,386.05886279384777
18,180.0,2998.575695747356,435.91667448151384,1539.2732677956856,182.15809291728402,196.70658588017147,778.3907893892784,28.629229591882005,163.4854310471755,50.38815217510778,256.2098931662878,204.53822820217314,142.59967204310513,140.44651174715864,149.39059664220002,212.37119968315957,214.13598766069444,143.484601191195,57.29210461272679,190.34742090690722,267.1943834971819,435.91951689758196,435.91956854797314,245.46443374675232,386.03515780479165
19,190.0,2999.122515746778,435.89497859896125,1539.2196047972595,181.97375011813983,196.80457653510126,778.5570222703828,28.581954335291158,163.5333069687578,50.375507866222,256.2385477276621,204.56704156111252,142.3618454278975,140.2108951405832,149.13711871911545,212.48218482072963,214.21582079931858,143.24738331586,57.19922259531439,190.14350909405786,267.1735211054192,435.8980649250473,435.8981353916576,245.6424641504478,386.00793101994435
20,200.0,2999.7244233651836,435.8699460300362,1539.1960934222259,181.77906072164177,196.90424735281394,778.7524209489039,28.532122183296543,163.58229995007525,50.361882270035366,256.2673090691825,204.59658791304685,142.1112063432594,139.96266311045233,148.8701406436016,212.59507753523332,214.3026804236928,142.99733375054947,57.101188377965755,189.92861137406874,267.1519148039523,435.873274273484,435.8733647692352,245.82559106785766,385.9769611352877
21,210.0,3000.3806785961106,435.8413496899425,1539.206787735165,181.57413372251375,197.00533755259525,778.9790064498433,28.479873694532163,163.63221940928563,50.347203792161935,256.2959220686545,204.62662655831585,141.84840539748643,139.7025198222073,148.59034296165407,212.70959966214807,214.39623200833847,142.73518089590448,56.99826994530436,189.7028440483359,267.12935484794536,435.84491939230566,435.84502985839157,246.0133013303313,385.94204210797744
22,220.0,3001.0942170972867,435.80897680239553,1539.255878737519,181.35909926696033,197.10761332852965,779.238416817169,28.425335177992295,163.68290264282047,50.33161466780113,256.3241396460624,204.6569422342065,141.57408874017264,139.43103866831532,148.29844833932543,212.82548335566713,214.4961299004462,142.46155052229284,56.8907246143013,189.46634060845128,267.105688603244,435.8127881703594,435.8129189032985,246.2051027139883,385.90298425125997
23,230.0,3001.8645481118187,435.7726306034899,1539.347163444615,181.13410411218845,197.21085056207346,779.5322280021537,28.368621505922725,163.73418205279367,50.31505174688638,256.35171854922106,204.68732949847393,141.28887594629524,139.14882415971775,147.99507621392763,212.94249331302035,214.60205153573827,142.17702347730747,56.77878687374735,189.21926000914968,267.0806901033907,435.77668514452694,435.77683520086873,246.4005370574252,385.85961877142773
24,240.0,3002.693462124049,435.73213093425016,1539.4842754302972,180.8993177428275,197.31484613601944,779.8618130032957,28.309862880516206,163.78589739701658,50.29751012678702,256.3784661132162,204.717597553066,140.99328799750083,138.8564731500864,147.68076959027456,213.06040530799046,214.71366858347835,141.88223745912458,56.66270343419442,188.961771703658,267.0542135814423,435.73643073927207,435.7365999730518,246.59924921092414,385.8117967603876
25,250.0,3003.583477716409,435.68731735147026,1539.6706176222447,180.65491849692268,197.41941388025722,780.228151157448,28.249153184631698,163.83791808252352,50.27908422811521,256.40416727178564,204.74758339749437,140.68795343035393,138.55451326675242,147.35613452443474,213.17902063759175,214.83067625575148,141.5776887565438,56.54267219917205,188.69406615521504,267.0260875135855,435.69186504357003,435.6920531960472,246.8008759488762,385.75939197756264
26,260.0,3004.5334600778824,435.63804918411313,1539.9092192931394,180.40110072415416,197.52438673932951,780.6323265807576,28.186602759302406,163.89012234696975,50.259758564778444,256.42866170630396,204.7771273921886,140.37330369642194,138.24339153051898,147.02168507041324,213.29814940901684,214.95278735893075,141.26389986654956,56.418902988052345,188.41634368649582,266.9961685649585,435.64284765061564,435.64305388932377,247.00511907036733,385.70230109545764
27,270.0,3005.53874191509,435.584205819338,1540.2029649502886,180.13806727988535,197.62962567054143,781.0750537826036,28.12231248977966,163.9424003374372,50.23959774716076,256.45178975880447,204.80609721440356,140.0498161045361,137.92367777936857,146.6779695701904,213.41763766785985,215.07971780594596,140.94140166843596,56.29157110618144,188.12881640625554,266.9643095247782,435.5892589565472,435.58948157460463,247.2117329152878,385.64044310466915
28,280.0,3006.609433096369,435.525686716191,1540.5546515449696,179.86602665487746,197.73499041003785,781.5570408537759,28.056361933683355,163.9946579025828,50.218640333213905,256.47342800701745,204.83438573661243,139.71806873638445,137.59573038046454,146.32546576255965,213.53735262308066,215.21121065015578,140.6106538573642,56.16091117950365,187.8317001076957,266.9304360846133,435.53099885295154,435.53123720961514,247.42048470861081,385.57376002451286
29,290.0,3007.741135295536,435.4624137262464,1540.9664624068234,179.58519178756328,197.8403853811743,782.0785085509839,27.988864410523774,164.04680114536006,50.19682909505033,256.4934556130201,204.86188672340782,139.37837664851745,137.26011528372837,145.96462673417872,213.65716535729,215.3470218879812,140.27204431834636,56.02705763247093,187.52521368228818,266.894410740965,435.4679879713875,435.468240933516,247.63118279919613,385.5022153964584
30,300.0,3008.934047754475,435.39432742649404,1541.4405643350271,179.29577875015806,197.94570635795185,782.6398679996184,27.91990185460264,164.09877671245752,50.17433995611364,256.5117850008439,204.88851487013915,139.03127463990822,136.9172077678854,145.5959220654757,213.77698371204664,215.48691897131988,139.92616662003167,55.89022319228941,187.20957834822926,266.85617487444586,435.4001685057159,435.40043449507306,247.84369050049867,385.4257926384711
31,310.0,3010.189250512718,435.3213882145042,1541.979110540384,178.9979977867536,198.05088770151778,783.2411700937009,27.849557146176732,164.150512529919,50.151223599708594,256.5283428425338,204.9141933604649,138.6771263223224,136.56738087331928,145.21979125698448,213.89672397092806,215.6307021734109,139.5733336155461,55.75055504685964,186.8850180471967,266.815647328554,435.32750068896354,435.3277784809743,248.05786652530384,385.34449518796737
32,320.0,3011.507748272599,435.24357563101006,1542.583697737152,178.6920585318418,198.1558678137245,783.8825516939617,27.77791395934976,164.20197759610005,50.127431084226075,256.5430696879494,204.93887793704386,138.31647087964242,136.21115981855056,144.83669830481324,214.01631305368147,215.7781527833608,139.21405617702834,55.60822232522104,186.55174382445267,266.7727763839304,435.2499628930299,435.25025148165673,248.27359809829656,385.258343744115
33,330.0,3012.8878768533164,435.16088628373234,1543.2558056337034,178.37816503447573,198.26059716494424,784.5636832345926,27.70506272312324,164.25311685839281,50.10306605207699,256.5559061841352,204.96251432558486,137.94955417155725,135.84892907232899,144.44701188195012,214.1357106112315,215.92909212371583,138.84857422943546,55.46339263686954,186.20997524016826,266.7275362509862,435.16755287723356,435.16785064989307,248.49082862983747,385.167375069215
34,340.0,3014.3352612944464,435.07333229520714,1543.9968262503103,178.05652279133534,198.36503043932552,785.2846035509324,27.631075042564053,164.30393141782702,50.0781022909592,256.56684118702447,204.9850718244884,137.57682523814412,135.4809981789813,144.0511706387739,214.2548641797832,216.0833509863658,138.47758022541956,55.31622470064275,185.85991362145865,266.6798894819654,435.0802833849689,435.08058899348936,248.7094994790994,385.0716396570878
35,350.0,3015.8460252372843,434.9809436284525,1544.8078688846113,177.72731877190128,198.46916314380894,786.0450039252175,27.556035531527055,164.35437558834778,50.05280680327089,256.5758437822381,205.00652631405666,137.19875385145554,135.1076618549497,143.6497022335953,214.37376055997387,216.24077246719597,138.1011251643323,55.166868197094864,185.5017589580793,266.62982667610936,434.98818267095277,434.98849454371265,248.92956805226333,384.97120175549276
36,360.0,3017.4170740399272,434.88375967876283,1545.6900225355903,177.39074613154088,198.57297506663184,786.8443100105673,27.480004442906534,164.4044594059762,50.02685546484145,256.5829086249376,205.02685796338736,136.81555742635373,134.72947164901834,143.2426547586071,214.49238176987154,216.40119385223932,137.71995699427453,55.01546375647381,185.13570346830642,266.57735538932855,434.8912915424781,434.8916082250201,249.1510129163281,384.8661358298299
37,370.0,3019.0534748968594,434.78183514307733,1546.644142556895,177.04697229859565,198.67645466093703,787.6822897472416,27.40308149647183,164.45416422849982,50.000620003145734,256.58803909890366,205.04605541658032,136.4278411798156,134.34676218862828,142.83092459714268,214.61071510883932,216.5644843624711,137.33410827939738,54.86218251793278,184.7619345489694,266.5224626363826,434.7896642359058,434.7899841993629,249.37385458360436,384.75652626838695
38,380.0,3020.7568444217254,434.67523397700825,1547.6708101235506,176.69617605535203,198.779610848617,788.5582893826477,27.325323898778493,164.50350482272137,49.974188599767636,256.5912453010295,205.06412211808419,136.0357129760317,133.9599671902079,142.41433037213983,214.72876726623983,216.73049719841723,136.94418211684956,54.707180723390316,184.3806205876165,266.46517468715894,434.68336465031166,434.6836862873931,249.59805537886356,384.6424646557118
39,390.0,3022.523517093061,434.5640295979136,1548.7708407152493,176.33851484757108,198.88244184992143,789.471790107138,27.246813097337423,164.55248736028184,49.94724396946434,256.5925431012259,205.0810515753861,135.63970464783907,133.56917141775088,141.9936132904298,214.84654163705423,216.89913081918314,136.5505022672763,54.55050609011575,183.99193293711474,266.4054945244913,434.5724664660931,434.57278789572507,249.82366976274932,384.52404995985165
40,400.0,3024.352082220564,434.4483040347984,1549.9443031375893,175.97414272784232,198.9849733941594,790.4222793832793,27.167607549845556,164.6011014440018,49.92012926184691,256.59194774842507,205.09685521265453,135.24000648525302,133.175104117308,141.56918251929952,214.96405121927876,217.07024677209557,136.1532990610193,54.392465633980095,183.59602961509424,266.3434695211054,434.45705087286365,434.4573707879486,250.0507374580462,384.4013861540734
41,410.0,3026.2465120896363,434.3281458051741,1551.1917150003032,175.60320094784902,199.08721154622532,791.4090761971477,27.0878286258491,164.64939617665758,49.89279396402945,256.5895082759433,205.11154638541356,134.83727259319818,132.77786432969086,141.14117260409373,215.08132845813762,217.24374653710444,135.75315521883593,54.2330547095927,183.19305480127545,266.2791133277955,434.3372072294438,434.33752394105335,250.27927577317024,384.2745811568379
42,420.0,3028.2043011063406,434.2036483060655,1552.5135038413919,175.22582633131591,199.18918361485902,792.4314954421054,27.007443404431573,164.69736270493627,49.865103352208784,256.5852375243719,205.12512999637514,134.4315077839716,132.37777360083066,140.71007697383132,215.19838708252172,217.4195122823766,135.35024561767926,54.07243466509766,182.7831522748496,266.21248069825344,434.2130292584104,434.2133405555158,250.5093280015748,384.1437457375527
43,430.0,3030.230741605204,434.07491020480046,1553.9094476306293,174.8421508586183,199.29091823990532,793.4886758221736,26.926638972713995,164.74502705237649,49.83773142979442,256.5791721414345,205.13762378747134,134.02328359846368,131.97529458252356,140.27607154997153,215.3152428238025,217.59746468110524,134.9448360426223,53.9108043127601,182.36645390634015,266.14357808791794,434.08461540372116,434.08491996889313,250.7409563902075,384.00899302138794
44,440.0,3032.3191459278555,433.9420343760448,1555.3798690417714,174.45229149407075,199.39243401029165,794.5802557995685,26.845407816656238,164.79242335704092,49.80998866752997,256.5713654877659,205.14905209907897,133.6127282086066,131.5705559415248,139.83974309538283,215.43194651582758,217.77749875047508,134.53758918113357,53.74825540976144,181.9430814966461,266.0724783112986,433.95206802315596,433.95236400018456,250.97422643253086,383.87043736079534
45,450.0,3034.4692630931527,433.8051251684372,1556.9245784504442,174.05636819734943,199.49376528491212,795.7051598903054,26.763837473974213,164.83955776459234,49.78241268381262,256.5618354833219,205.15942550219387,133.2003810889813,131.16414335302431,139.40136562380607,215.54849741963613,217.95951751365203,134.12859607790543,53.58491346359334,181.51315253544092,265.99920362285934,433.8154917724143,433.81577744117806,251.20919455878877,383.7281932559106
46,460.0,3036.684627889451,433.66428932611643,1558.5435420360893,173.65447189075041,199.59493817920034,796.8629452519734,26.681989540580314,164.88647036271627,49.75444168978951,256.5506375743019,205.16876200438688,132.78654767420687,130.75623624673398,138.9612966520379,215.6649625336955,218.14343779902865,133.71811040724182,53.42087772413176,181.07677087002085,265.92379723000056,433.67499378177956,433.67526686185147,251.4459194031402,383.5823757164815
47,470.0,3038.9636444481125,433.51963446015543,1560.2366579359486,173.2467102325349,199.69598205711546,798.0527384235164,26.59995627293392,164.93315765519762,49.726630544226566,256.5378218725701,205.17709059427838,132.37134918881776,130.34713501768505,138.51955852235005,215.78133953690332,218.32918413851644,133.30671954293314,53.256304854400206,180.63404401090926,265.84630825247825,433.5306817621068,433.5309402537251,251.68445467507337,383.43309846218796
48,480.0,3041.306870154336,433.3712694614788,1562.003779985504,172.83317610746886,199.79692965110684,799.2737419382431,26.517707732238687,164.97968082190508,49.69908839115502,256.52341153761745,205.18442578472042,131.95528962859208,129.93722951611164,138.0769863256464,215.89767586116886,218.51667371450287,132.89467259714718,53.091459753137514,180.18505892726753,265.76678896461647,433.3826640495944,433.3829063499725,251.92492096702819,383.2804739239675
49,490.0,3043.7145795529004,433.2193026219355,1563.844353713495,172.41394761412963,199.89780623552855,800.5253314030382,26.435439042100047,165.02603321591903,49.671303028384806,256.5074611242049,205.19078772199484,131.53856337182197,129.52672777009397,137.633723181218,216.01401787599704,218.7058215428703,132.48204283761055,52.92631376907945,179.72990711513333,265.68527126222483,433.2310494864809,433.23127319247743,252.1673334913346,383.12461335862787
50,500.0,3046.1803960897923,433.06384113407006,1565.7583297014683,171.98911451439145,199.9986595778977,801.8066272499291,26.353198345630123,165.07226757896927,49.64391243818509,256.49001149201985,205.19620220006092,131.1214840017793,129.11619477241823,137.18980590055546,216.1304039125727,218.8965551290291,132.0695093578484,52.76092338452899,179.26866863841641,265.60179437210024,433.0759454372617,433.0761484834456,252.41179501216553,382.96562618389004
51,510.0,3048.7120292574095,432.9049924462848,1567.7451509529167,171.55874228319217,200.0995049471487,803.1170189870265,26.270949650692042,165.11838950166577,49.616457246809105,256.47110426720525,205.20068380724948,130.70451316268543,128.70553084016913,136.74583439464655,216.2468274315016,219.08881161604748,131.65695651883013,52.5956238688247,178.8014219512338,265.51641232141407,432.9174587882071,432.91763922908524,252.65837322050436,382.803618791319
52,520.0,3051.3091181872196,432.7428611818218,1569.8045842747708,171.12289581659408,200.20036363826978,804.4557434139152,26.188839722758892,165.16442116581086,49.589202032338456,256.4507872882827,205.20424765210498,130.2880000642097,128.29535485893905,136.30217898577155,216.3633326393496,219.28250587664533,131.24533682379624,52.430294153384864,178.32822783083344,265.4291561800085,432.75569523229683,432.7558510412233,252.90713239712196,382.6386961551365
53,530.0,3053.966130155861,432.57755237548696,1571.9359947055036,170.68164385597717,200.30129963514304,805.8219985504951,26.106901725407173,165.21041098309067,49.56252075149969,256.4290851629082,205.20692938102832,129.8722044400981,127.8859520103259,135.85913458936733,216.4799762101488,219.4775882155155,130.8344035497009,52.26536456192428,177.84915351982912,265.3400914245418,432.5907586667807,432.5908875308732,253.15810823087867,382.47095995841784
54,540.0,3056.6858772232245,432.40916699925447,1574.139215876239,170.23504850938886,200.4022984073708,807.2152291451628,26.025202260018084,165.25635247950405,49.53541989693944,256.4060554606088,205.20873418329737,129.45700669129727,127.47749830774123,135.41684855926596,216.59676120119394,219.67397569125617,130.4249221455673,52.100689929762396,177.36426789542227,265.24921450035623,432.42275086589524,432.42285075237015,253.41145792631116,382.3005091192267
55,550.0,3059.462801308333,432.23780497579344,1576.4135459037166,169.7831605532884,200.5034247794938,808.6345427155325,25.943789292584633,165.30229589305165,49.50932290040477,256.3817305628859,205.20968219983567,129.04306645906814,127.07019517926851,134.97591527468228,216.71375079325716,219.87160986398766,130.01704123907257,51.936299013335535,176.87361299183686,265.15659441749557,432.25177240581144,432.2518406906803,253.6671532614613,382.12744010986705
56,560.0,3062.3036920570453,432.0635648211081,1578.7585347054799,169.32601903162984,200.60468570838938,810.0793377107879,25.862716034896412,165.34823985489797,49.48287304658425,256.35614228351096,205.20978937274663,128.63040719433397,126.66471185445207,134.5363874346183,216.83093354768639,220.07042766484125,129.61115861404647,51.77266542242361,176.37724070624162,265.0622692404878,432.07792023016316,432.07795458763593,253.92533024189274,381.9518467312385
57,570.0,3065.2057861526,431.88654053682717,1581.173735186128,168.86368366918632,200.706102789172,811.5491110954342,25.78211197672768,165.39422107789773,49.458477846182426,256.3293382451454,205.20907130315686,128.22101531912958,126.26159040808666,134.09813735256205,216.94834932295126,220.27036742574506,129.20678739435502,51.609355234549945,175.8752055445166,264.9662478081356,431.9012900508222,431.90128829869525,254.18602952274617,381.77381840909703
58,580.0,3068.1665570046143,431.70682542459696,1583.6582965355913,168.39618348473584,200.8077156561773,813.042869244603,25.7019871116809,165.44022861329557,49.431728024625855,256.30133572374575,205.20755144038162,127.81254991625767,125.85938645434449,133.6623503617579,217.06605076355487,220.47136419261253,128.80546780710964,51.44792120535488,175.36753531009455,264.86859247632657,431.72197424067383,431.72193404567963,254.44932090394352,381.5934435997884
59,590.0,3071.1873206334935,431.52450959910095,1586.2122150609816,167.92356808641114,200.9095336998112,814.5601757342689,25.622513978534492,165.48634573243604,49.405671461885966,256.2721868942409,205.20523310438114,127.40681074676907,125.46095939571029,133.22918507422864,217.18402259606273,220.6733662527399,128.40633075006303,51.28656666913669,174.85427885133072,264.7693179430404,431.54006303861985,431.53998226198775,254.71526983637588,381.4108062508777
60,600.0,3074.269435447518,431.3396803273043,1588.8343973547703,167.44586432624743,201.01159764192593,816.1002438400626,25.543522138434014,165.5325225122148,49.380937115197064,256.24190963425025,205.2021413493462,127.00404970775037,125.06499627729391,132.798967926775,217.3023207448146,220.8763075678052,128.01085694665846,51.12670447379025,174.33546439473935,264.66847245583625,431.3556448437791,431.3555204111478,254.98390940139825,381.2259880302112
61,610.0,3077.407116752428,431.15242243888355,1591.524668857364,166.96310444891944,201.11391061162374,817.662708340853,25.46531050208173,165.57880953603728,49.36084634787335,256.21054958330444,205.19827224623728,126.60472811319529,124.67158653387483,132.3716478188812,217.42095229872484,221.080135274222,127.6178832323067,50.96759470877411,173.81112598574154,264.5660399663062,431.168803352532,431.1686328214238,255.2553419679454,381.0390673317235
62,620.0,3080.600399263235,430.96281813521966,1594.2819740710563,166.4753216042202,201.21652446886247,819.2468606318149,25.387934053135446,165.6252250119234,49.331271532248046,256.1781207187611,205.19365399232885,126.2081336206869,124.2833434829637,131.9470843254358,217.53995311858637,221.28479013054002,127.22937772294658,50.80993326715264,173.28129291019818,264.46208385112436,430.97962084710076,430.9794025418143,255.5295987313898,380.85011996967967
63,630.0,3083.85754105008,430.77094695969544,1597.1060371914523,165.98253190205952,201.3194053163866,820.8517919660213,25.311173621603565,165.67175547375464,49.30756928223793,256.14465806157796,205.1882893986699,125.81639834574601,123.89843123659321,131.52789547727073,217.65931343268596,221.4902278098191,126.8448212390812,50.65358844637722,172.7459844912254,264.3566214607439,430.7881777609912,430.7879082356418,255.80673740294247,380.65921905281283
64,640.0,3087.173374501351,430.576885953709,1599.9960096042962,165.48477120386482,201.4226243460924,822.477298677216,25.23522063916543,165.7184407501249,49.28818000720173,256.11018338090696,205.1821942741244,125.42828103423548,123.51704526153564,131.11103806571856,217.7790907231735,221.6963777025718,126.464986725632,50.499255461044264,172.2052256737395,264.24968687912855,430.5945507392591,430.5942276343496,256.0868193864504,380.4664346906771
65,650.0,3090.5417889193777,430.3807090395919,1602.952061812908,164.98204858042368,201.5261685936211,824.1227822048651,25.16036116980074,165.76530715393883,49.262807727087605,256.0747297765857,205.17536508414392,125.04264357951345,123.13966182965153,130.69949209149803,217.8992904860499,221.903200441791,126.08962480224021,50.34654885257177,171.65903959661586,264.14127726329224,430.39881294431063,430.3984343132832,256.36988749892953,380.2718343464378
