,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,5.487027199485404,-2.385920328115254,4.819964281779708,5.52174616599526,6.297850575179389,7.676830599114657,7.901921879896907,7.884680785872853,7.760565064825753,6.911236337414099,6.89055117102229,6.944331673028685,7.153366250167141,6.716998169651304,7.880271605570805,8.037293224358546,7.938565591126275,7.992404836528517,7.003144435738316,8.205819786923481,9.801413759702134,6.7951380015642675,6.872493621188651,6.1691246750864455
11,110.0,6.355814502372884,-11.66973755593374,5.796930677444462,6.404448323774163,7.286524200841651,8.81640331003191,9.060131523490373,8.877446965281985,8.960679141849507,7.906860053574727,7.8859275612464055,7.935651820164826,8.154150609913591,7.7102387830282755,8.91761646493666,9.062387030461517,8.946804802781568,9.003666547355957,8.002865430194316,9.199405119374473,10.545809778648543,7.791722366131528,7.869265312395798,7.183935053121157
12,120.0,7.199214523654168,-11.35546833963254,6.654711382205976,7.25650248502309,8.261784517627003,9.924221347841552,10.175830484509026,9.84259530268275,10.123511411391606,8.883114303191782,8.861764097025942,8.907924656454277,9.131828023188117,8.685711945431063,9.916021757171995,10.05064379516615,9.920089640602543,9.979358724331801,8.981094603957377,10.157892278672758,11.263014510149992,8.768754512266579,8.845635220127491,8.184091829107208
13,130.0,8.008406588120533,35.83564781722642,7.407038086362699,8.074263973555858,9.214365701023695,10.986270884455017,11.235692843825882,10.772576003401177,11.233400051986525,9.83095037045748,9.809352950721122,9.852449375788577,10.077353096384096,9.634543605188247,10.869428774923755,10.995122577095163,10.852173365375968,10.912123595485753,9.929486621868362,11.076285358289757,11.95672778967795,9.717593207502688,9.793371850362757,9.1559092951835
14,140.0,8.780855704281118,23.49443223922127,8.245236134133158,8.855238945269628,10.13608432656118,11.99271484683917,12.23140731427577,11.661157618997334,12.273925539201652,10.742602375434254,10.721281181957888,10.761725167851957,10.984698192786658,10.549111813877078,11.770875591893155,11.89147687683441,11.738231163740096,11.79702435750869,10.840909282262079,11.95055512459234,12.628429348500475,10.6308954089658,10.705330555302044,10.086116773180843
15,150.0,9.515478964365382,-68.6763181742517,9.114099459223354,9.596930336126565,11.020386488948754,12.937171556115045,13.159154110386666,12.503880677476884,13.250657304713288,11.61218443979451,11.591877949791389,11.62999786801525,11.847088653876424,11.423505344536734,12.618432682938613,12.735682209503368,12.574122024457163,12.63343431621552,11.709942877582623,12.777329815668882,13.277519685346517,11.503047309451121,11.575981650254354,10.973317271757649
16,160.0,10.214292016085833,41.86045383402778,9.834883393187502,10.299476599428942,11.86255941385615,13.817975149982502,14.017951777564825,13.298088076234277,14.151627001107494,12.43598082504746,12.41733907590974,12.453371873125871,12.662727819466154,12.253675796497882,13.411350039036433,13.527303087916144,13.360062967171247,13.415647758918624,12.533006846446213,13.555055878437498,13.904073334996498,12.330270449861537,12.401582924683261,11.807207869530385
17,170.0,10.87647390709558,19.267514187607354,10.402084684738568,10.96968311982422,12.659675361122346,14.633639267287897,14.809519950501306,14.042771087613275,14.984369306191997,13.212031883935541,13.195567679670381,13.229689316904219,13.42860157265381,13.037282284306949,14.149107269727349,14.26576664292211,14.093723551459059,14.148474555950637,13.308206166194047,14.283439588333223,14.505646273976495,13.110470690124933,13.180045275092123,12.595142033328974
18,180.0,11.504502293687072,13.464453541347977,11.212386460521824,11.59943841980626,13.410356180265666,15.389454773540628,15.536706660380348,14.738194653053277,15.747254214514783,13.93972066552012,13.92592851605291,13.958263915755529,14.145436925463292,13.773477114521775,14.835290257926925,14.952976026815469,14.778262934942344,14.829904212503672,14.03507279173235,14.962865630379754,15.082847334202393,13.842989075991728,13.910735672923424,13.330920837391986
19,190.0,12.099613721892553,-14.018235584831888,11.803476430263593,12.200947240347467,14.114486725677803,16.08513727320177,16.203481064029482,15.385627029773122,16.44764895044418,14.619421057554405,14.60890421047024,14.639556573382308,14.81467485117986,14.46258067180558,15.470258721976194,15.590547735312464,15.413875713322957,15.462943255222898,14.714244274679253,15.595063016033007,15.633545848914673,14.52829374582068,14.594119608920403,14.019208863016658
20,200.0,12.664762365103876,20.12518849752135,12.301830405890298,12.768215176037746,14.772912291345218,16.722364663329994,16.81391692914571,15.986982970057353,17.086876840783212,15.252809501266709,15.245842190421923,15.27489129508243,15.437273926694518,15.105767718158436,16.0591024706362,16.181062099587656,16.004396680659948,16.050920789538154,15.347183254153034,16.18187154954069,16.159576331742365,15.167679499531294,15.231521812355592,14.661047536488466
21,210.0,13.199831551214684,4.079621235335767,13.003624713970973,13.307400398805617,15.387172454016875,17.311656817021305,17.372831481238737,16.544677176776684,17.668817567698994,15.842370098494241,15.838651354465734,15.866164923450944,16.01571385266668,15.704860160610592,16.603243498971906,16.728021041157582,16.55110230442228,16.594124085593467,15.935896443680177,16.725919317775382,16.658195383310446,15.763038407399401,15.824839410417736,15.260364537126138
22,220.0,13.710375773438564,13.045067230775127,13.430871501789884,13.819404088975922,15.959275236378048,17.85103987139653,17.884311194324564,17.061353830584235,18.20438839884589,16.389447857075666,16.389629809761452,16.415676056299574,16.552247429270356,16.262052077047866,17.10689709319019,17.233627901536348,17.058657438682772,17.098788303061955,16.482756801868646,17.22974464263972,17.133143813804672,16.316620227682577,16.376355083667345,15.817495680043832
23,230.0,14.193176643697253,1.5706834111845087,14.083679340132974,14.307685044218891,16.491512758755917,18.347026524073605,18.35261748741966,17.539727582240353,18.688741169612992,16.897636863463163,16.901280348489276,16.925922643742037,17.05161266551183,16.779773724140853,17.572031667549943,17.701317892782463,17.52727472511614,17.564839580188703,16.990326865469417,17.696093730603423,17.58308075324805,16.830893804712815,16.888546780410312,16.33936465827197
24,240.0,14.653068061326419,4.873726589826115,13.758070499339654,14.76640102290324,16.986328619086542,18.799986610333033,18.781859706791256,17.98258777489129,19.13111008034643,17.368943064194244,17.3761674737685,17.399463301747595,17.5137481436052,17.26057942236946,18.004204237095948,18.134363803749494,17.963281107595723,17.99638481952194,17.461206375170523,18.127473621523052,18.009292852953177,17.308418240590278,17.36399078518913,16.824832013174813
25,250.0,15.09041427321671,34.42393422645012,15.172881305550327,15.20707905926963,17.446205962348138,19.223630237864487,19.17558426168425,18.392623424272795,19.528023439074488,17.806202894468342,17.816906439963816,17.838907017155236,17.94227556086035,17.707001826163093,18.402767898286545,18.53451119524357,18.365731256420585,18.395973354475068,17.898048785719805,18.52705151022414,18.40974983398238,17.751759648951957,17.805262725180693,17.27632979617788
26,260.0,15.508085217588647,0.19233521106328202,14.88951412360964,15.626415361338909,17.87361181920946,19.604789316449086,19.536743285899025,18.772354186765757,19.90988238422115,18.21242191421854,18.225982986440652,18.246768479680412,18.34174393474985,18.121559239856442,18.773599238050092,18.90596327870965,18.740056118203768,18.767378233942893,18.303357391286053,18.8966112489379,18.793902836760303,18.16340542765078,18.214881362713474,17.696883836311383
27,270.0,15.903468519967925,8.97386574904758,16.4406791466169,16.02569191835389,18.270926868775966,19.96132621098279,19.869374844782477,19.124278813073115,20.24243371392564,18.58881148122705,18.605830507490083,18.625425137395904,18.711591910840085,18.506625663731672,19.116238337721935,19.249955923524052,19.087371067572867,19.11078037168718,18.679586790963196,19.23937016313479,19.15352733383551,18.545763682820276,18.59524596577725,18.094632358240265
28,280.0,16.285022705772956,8.811467197020194,15.249742566293909,16.400556540780105,18.640432087686378,20.288592673947864,20.17511628465077,19.45062611363427,20.547521295960358,18.939532187484545,18.95871991365832,18.977200398831048,19.056047135571024,18.864503951986684,19.436999704642112,19.569347530781183,19.41051976726692,19.429655665844535,19.028995167648073,19.556812312030743,19.493654345199314,18.90109612215679,18.94863597720515,18.461503363257172
29,290.0,16.644395298960287,-0.1608827613677619,17.265301074387533,16.76881362192934,18.984269148630265,20.59073846518848,20.457435125292392,19.75353298017192,20.831516723870116,19.264623101281952,19.28679097657098,19.30420438868547,19.37598196330494,19.19732305136014,19.733032951030257,19.865280431888884,19.709921731866572,19.726331498720537,19.353749569426707,19.85099967988157,19.817012869441246,19.23154511760517,19.277184560368376,18.810480284357055
30,300.0,16.988368962878695,47.29971440310913,14.428003287841157,17.10800011102916,19.304453685723534,20.869841432818568,20.71751527812127,20.034888094595402,21.090432543286976,19.567989021225063,19.592042319823396,19.60844756919298,19.677094583738697,19.507077423520983,20.009701946322128,20.14191517537177,19.98940285633987,20.001835035537447,19.65583537548352,20.125054338432797,20.120569737536893,19.539084952174626,19.582908208912656,19.128471970987906
31,310.0,17.317010718259535,-23.34463741680699,17.495609083757586,17.439629140020106,19.60285450679011,21.129584286215888,20.958495232549787,20.296601751323518,21.332982842430763,19.850030299469033,19.87629518386862,19.891739020900054,19.953278829289673,19.795612823092494,20.268183885198894,20.39855513764597,20.250565990290877,20.257820294550243,19.937086931839946,20.378934600486442,20.409866978074707,19.82555135470689,19.867596268209912,19.433894179906595
32,320.0,17.634172887625855,32.690103606461065,20.303823069833292,17.756549147057843,19.88119264821393,21.368883555837023,21.181702297974432,20.5401913004126,21.54715377456555,20.113484250325907,20.141267692284632,20.15580481175168,20.215677436534662,20.064638486366313,20.50824350951835,20.637982748442596,20.493809983686397,20.49910126257437,20.199189826478946,20.61539201348183,20.682720418545507,20.09265229728355,20.132992650547674,19.71945376570858
33,330.0,17.93141381159675,10.413754983776442,15.133921781063156,18.05187970877922,20.14108026709477,21.590114087063856,21.388298837980386,20.767221772983508,21.752406312554264,20.359066041446983,20.38851749992393,20.402147974121696,20.4586895716675,20.315719780860302,20.7338383833544,20.861605146618835,20.720594039239625,20.720530301213987,20.44371073709044,20.835885679069683,20.939720193710084,20.34192553262486,20.38062975527261,19.983816693891022
34,340.0,18.221890637725327,18.507782387955498,18.370078655348568,18.34360337259263,20.383959057945965,21.79902629684109,21.580388140417266,20.979015022587422,21.936372717526194,20.588066180866132,20.619436008095153,20.632272642289276,20.68719429050763,20.550287016969882,20.94545415336289,21.07064076595304,20.933631853086332,20.93053466821364,20.672074528322835,21.040860916792635,21.1860007580536,20.57481801472035,20.61195049552933,20.23866988341466
35,350.0,18.49583924141109,15.16210747492884,17.409758460694942,18.616482048207324,20.611192244044215,21.99216863324748,21.75919910972582,21.17684800312645,22.104583229137226,20.803995071512645,20.8353826424395,20.847427501743944,20.901438282207305,20.769682367451487,21.140878811176563,21.266420075676663,21.131848574042326,21.125251572464926,20.885551871101235,21.232596922725975,21.41785515274857,20.792633244133587,20.828241176504832,20.470903306134236
36,360.0,18.75704095063517,14.827886788997828,18.74301285124943,18.88042990555768,20.82400824478228,22.1686496676201,21.925886223292753,21.361873916020464,22.266619623121674,21.004554573089262,21.037503375376154,21.048800849533077,21.101600348990978,20.975068213651692,21.327786391002046,21.448973053778875,21.320276675251318,21.306134955289956,21.08537319381946,21.411677149526312,21.640400784063882,20.99654839318763,21.030723687242443,20.694854667142252
37,370.0,19.011716485828103,16.984180013933404,18.584884594860526,19.128728829248217,21.02352655668952,22.341276509007233,22.0806483009552,21.53505503358506,22.415955189404187,21.19324013739414,21.226943085761892,21.237511260560204,21.291734186748005,21.167595252993763,21.501319540775597,21.621598118811537,21.495605269017624,21.48021171360837,21.272589268358942,21.579485362455536,21.844914272761418,21.18769603602928,21.22046743201972,20.905410506658303
38,380.0,19.25451238597471,11.92908892506623,18.25109285313887,19.37571929022498,21.210782101590777,22.492268876271666,22.225578656391068,21.69742054334401,22.54563887575274,21.370574702128526,21.404635425748047,21.41455862594241,21.469649922323345,21.348231685920965,21.66519949339252,21.78313210652342,21.6600190551249,21.64011918400727,21.44820046421398,21.73564304802839,22.04211535459291,21.36702628632578,21.398486058197836,21.10070996752141
39,390.0,19.48211901434214,18.791851879848135,18.97239421058403,19.602734298193724,21.386719399766935,22.642641719012573,22.361946600873903,21.849789065479936,22.67980492949981,21.536794730478253,21.57153038879194,21.58077919506756,21.636865524309254,21.517899891456334,21.818211515830793,21.934439632306393,21.81620966450709,21.789935834472193,21.613122124620073,21.882922273319448,22.23492573346136,21.535479887299754,21.565666850469334,21.287865949609394
40,400.0,19.70697515870269,16.321302560396596,21.072364675736104,19.82308586099465,21.552202346838587,22.781640595698306,22.488667017151354,21.9928373770196,22.787447158701394,21.693830721738536,21.728444345222403,21.73710835737559,21.795802890953,21.67746410549283,21.965334140294814,22.077369325999587,21.96100336137642,21.9336879306054,21.768160717284662,22.0213888400034,22.406710403277536,21.69391464817693,21.722888182311113,21.466435901830845
41,410.0,19.923593106647452,16.541965942603156,16.059173937859633,20.04104165001861,21.708006048587826,22.90754877426571,22.60796014466506,22.127518867085005,22.904991570210697,21.84102350523442,21.87615591906614,21.884234338869515,21.944953760358192,21.827682907018616,22.101255796139334,22.213264790495092,22.099880670277482,22.067141109915504,21.914057487563827,22.15032144457038,22.58630233766059,21.84301404853488,21.870818682395722,21.626776198502803
42,420.0,20.124047264728908,17.505278905880484,20.30542626753598,20.238566686230886,21.854869551685404,23.02760288880514,22.719915679856875,22.254212620792547,23.002170028820743,21.980485304291417,22.015331096140287,22.02280618080352,22.087025514206825,21.96921293667509,22.230338244847434,22.339339697729276,22.23222948730548,22.192623831853812,22.05154719905049,22.272610075851635,22.741762173300266,21.983561859166354,22.010252280907725,21.793998885642612
43,430.0,20.324401741153395,15.900042239608855,20.62459599640006,20.439626778232142,21.993441160629295,23.147979741684605,22.824854612434564,22.373657080158697,23.103999716009724,22.111419643964034,22.14658438242899,22.153587271388485,22.221594025895648,22.10276227688998,22.354475624662733,22.459509561171192,22.3518715239228,22.31179060860953,22.18119990165572,22.387161396940705,22.895490936530877,22.11612420208898,22.14179464193701,21.936611509400695
44,440.0,20.51160040900324,18.97447356541726,20.83566311366301,20.62285946952128,22.12432230547573,23.24996695838743,22.924865671654494,22.486405032410705,23.17472045797223,22.23619413511319,22.270543040469395,22.27702485561431,22.34817854396112,22.228873480869577,22.46902452883258,22.574319158301,22.471554712880806,22.423764589629858,22.30362927790833,22.495279684180172,23.04582789040497,22.241325329330028,22.265944875945763,22.07897706317217
45,450.0,20.69157621014899,17.49565961526764,22.27253217405945,20.809902335717535,22.24809045065631,23.353598287007397,23.01691732846716,22.592856143796705,23.27893223290188,22.352511902219106,22.387716142650195,22.393683692861433,22.4687355530121,22.34810003078259,22.579861093237955,22.680754119182335,22.582457804060166,22.53170290161497,22.419341780851443,22.596876508481554,23.17959849827775,22.359700255153236,22.38336933822647,22.21083783516793
46,460.0,20.873742299890903,18.48206982778109,9.403593152821863,20.979318175693376,22.36520335067415,23.450241783201964,23.106827257565126,22.693561039800393,23.34930687022143,22.465275537928385,22.498620600549856,22.504162860761678,22.584138743089508,22.4609268673891,22.682739428940113,22.782892376838717,22.68541208777599,22.630655181047793,22.528806161884088,22.69422077251129,23.311440052400638,22.471682453707746,22.4944161770351,22.341207670586137
47,470.0,21.03882936394946,17.257076870640226,37.028484939055765,21.15049521320854,22.476171579427174,23.53977691632024,23.188571936664964,22.788860446988256,23.420861881843535,22.56950471980678,22.60358182612088,22.608661694258974,22.692677563464553,22.567785697963444,22.78361382027052,22.880284458397746,22.786115684658906,22.7261192317777,22.632511377126768,22.784206169646048,23.444158511355695,22.577786551171126,22.599663537234974,22.46363587680943
48,480.0,21.200421845234107,18.800293813516216,4.517025634375742,21.311020390580744,22.58141215125464,23.625231879175892,23.268763964638058,22.87917177794217,23.492359418558998,22.66949447328732,22.703177657012116,22.707819701125395,22.798207611787365,22.6691600839029,22.87553336045677,22.97178376483258,22.879570349915756,22.81918579627709,22.73080508334044,22.870630686904338,23.537406290214594,22.678402818251513,22.69937082154122,22.57164409738651
49,490.0,21.357667963114185,18.57054985359274,64.42390477288394,21.464309759872794,22.68131047489995,23.710487895350205,23.34204936676808,22.9647988152005,23.541623309841395,22.765362243143233,22.797673004607507,22.801948973336284,22.89583563244335,22.765330237402953,22.964069501474878,23.059021772903677,22.97193439434647,22.8995792180921,22.824110192144634,22.952076801887976,23.704275918029612,22.77388835279572,22.794103872642147,22.686782088438573
50,500.0,21.512395624853923,19.71349019704882,-13.297436985777454,21.610829520427863,22.77621424464685,23.778665899013713,23.41373635325334,23.046157406831217,23.62228332639756,22.85534112739724,22.88742070965295,22.891259199229797,22.992558293464736,22.85672726301681,23.05292111875271,23.142388344536585,23.05628479539728,22.986172829822316,22.912705028231716,23.029048661870622,23.783316930810084,22.864578408647446,22.8840121792171,22.787282125146316
51,510.0,21.65462237704258,18.71832804019552,31.666122565814213,21.766812826976857,22.866496011243896,23.861767973206433,23.480018836282262,23.123431679387643,23.664628150014064,22.94046113665958,22.972783008511662,22.97626714078215,23.08038012411349,22.94362523281997,23.131158747177682,23.22184138354583,23.138060059900493,23.059947447467742,22.996985189403304,23.103569027079146,23.901132666890167,22.950845705792975,22.969535246736626,22.882353029406833
52,520.0,21.794482489081563,19.07418879720902,-58.00797960546543,21.895475452805993,22.952426831126946,23.92511025706868,23.544284081947833,23.196843661780303,23.74106871530929,23.023489092481082,23.05400900547848,23.05712314261716,23.16970811660856,23.026356397407138,23.208636641273536,23.29614552995368,23.2156572304311,23.13629325742597,23.077117374100666,23.170967601860262,23.97226698052583,23.0329745882973,23.05093697403031,22.985576385223766
53,530.0,21.936831433777765,19.599048337127094,79.54440848890538,22.036735849605723,23.034275723063715,23.994825650823984,23.60545864760806,23.26694715062621,23.749836599538412,23.10041941939839,23.13140531843942,23.134212650942366,23.248572688961545,23.105144726845506,23.283327157635572,23.369268663644633,23.289542558684687,23.204131144898025,23.153541651742966,23.238256009353453,24.09940614851063,23.111162257287166,23.128478259193432,23.069619922856653
54,540.0,22.064844280590822,19.823411995408105,31.27705685904074,22.162650353675232,23.112379396314992,24.05563697519923,23.66161247519764,23.3335382453526,23.83251353755786,23.176189613469877,23.205188185938454,23.207597919458763,23.33261183077988,23.180318264213895,23.35300092073527,23.437533863829692,23.36352479371428,23.273890290205955,23.226356716276086,23.301338957680375,24.167371735041833,23.18576393369447,23.20237698846694,23.147117420703566
55,550.0,22.19464548332445,19.81952662557962,19.94404927830566,22.291131458089897,23.186878067096725,24.117737761342184,23.71791201535752,23.39717636286075,23.870806480781585,23.245887497440354,23.27557030813359,23.277720382119103,23.406668737283304,23.25202122708701,23.419577301137338,23.502107164283288,23.42800559005008,23.336330348267513,23.295782134233857,23.360924742956886,24.27816254088111,23.25694579571206,23.27295525059063,23.24365759532863
56,560.0,22.314572103302698,19.614684034001495,14.679479185134673,22.409162301073035,23.258070936153356,24.170434781738873,23.769716995169652,23.45789967320778,23.900865022607853,23.315399869937902,23.342842695042467,23.344646615533577,23.48005798241147,23.320526254637837,23.48514343923918,23.56673809727756,23.494225931131545,23.39483513604275,23.36224979705475,23.417152068339163,24.335326224262214,23.324908410541504,23.340362538488954,23.313232187381672
57,570.0,22.438118002818367,20.546385045483785,23.838914319536116,22.535208275209065,23.32612459926942,24.232833361440747,23.81995622294319,23.515950122090857,23.96951162613069,23.378738164002,23.407130140037577,23.408631621339644,23.549501962661985,23.386054889748515,23.545654390159214,23.626413428438326,23.55778975412544,23.455246507479693,23.425598418164128,23.47148175128806,24.4326858529981,23.389906312173657,23.404717973485404,23.393352548113498
58,580.0,22.550652260686423,19.746734029992137,21.835260851209583,22.639766161840498,23.39125911313543,24.278710738933082,23.86792465028843,23.57127468976512,23.969813470978124,23.441272308745624,23.46860141505481,23.469865626000793,23.61750521981303,23.44868532409167,23.606277046501848,23.68314195524538,23.614942790788998,23.5123310370614,23.486367529213975,23.5243248182989,24.510108477342005,23.45211286768373,23.466417309560647,23.444179783513412
59,590.0,22.65709659561281,20.78517352528553,21.555307186550305,22.756190107300615,23.4536012347951,24.33386218995054,23.913633958314808,23.624450746210723,23.934092494128805,23.50235502316285,23.527558757771143,23.528466986493306,23.683165965889764,23.50868498440738,23.662177879886645,23.73824754146195,23.676321638660568,23.56351523616904,23.544384848343853,23.571746541880287,24.591805780726318,23.51162358427771,23.525435968063235,23.53622517141525
60,600.0,22.779689533265284,20.666158293957515,23.287870738745077,22.859253135900595,23.513391204246943,24.374366192878842,23.955861284314896,23.675317185006293,24.165929604747216,23.55747631999221,23.58391259716037,23.584618938495172,23.744976438546075,23.56622684127555,23.71387978250923,23.792596273406556,23.725795148304858,23.615916438504474,23.60013694511741,23.62133051970296,24.605549325514772,23.56870801677206,23.581887620325208,23.582330791474178
61,610.0,22.870273130381424,20.690770908495864,19.710384165215658,22.96166753424579,23.5707013712302,24.430296374784664,23.998287458340794,23.723974966000792,24.078334402702286,23.6135286585236,23.638057658838644,23.638468283289267,23.805223014193913,23.62138195098262,23.765765789233846,23.841766857291628,23.779995642567116,23.662624475257584,23.653494896609022,23.664560538341053,24.775862088245958,23.62341019120679,23.63623402349619,23.655280752074734
62,620.0,22.984854235093422,20.531560160194783,22.27917518081373,23.06712372467082,23.62574121236431,24.469690866688413,24.041478045728045,23.770754646412485,24.126011960098285,23.666284986358896,23.690006761309572,23.69016779199923,23.864169904944017,23.67430501191485,23.81964714871101,23.892092262175233,23.835027388964296,23.70967518095975,23.70475552283647,23.70651925923154,24.738569532585537,23.675959676384196,23.688209996038463,23.711218656585043
63,630.0,23.076937631822908,21.32769537968086,21.797388300557564,23.160697812901113,23.678608549327098,24.505020125490613,24.075022746749376,23.815667207274757,24.15308939241389,23.71668601824168,23.73988850962088,23.739826332233662,23.918414709379665,23.72517208296026,23.866478868223528,23.936721255994602,23.876156629241347,23.753593999532544,23.753943137183686,23.751746429454933,24.83461312263214,23.72638953324018,23.738269256117473,23.760617211551846
64,640.0,23.1720668657605,20.84614945298936,22.198113177474003,23.259213935189187,23.729393419694443,24.554231377657512,24.11551793115356,23.858743344720363,24.177297783483432,23.76477402395756,23.78786580163414,23.78757346826401,23.972459260185833,23.774060154211366,23.909587014905515,23.984060917028593,23.928798251449468,23.80061803139411,23.801301284910156,23.78803506801923,24.906594032345506,23.774876151109144,23.786280795472994,23.827769928066132
65,650.0,23.267326284783252,21.130860477744946,21.849165069346935,23.347819499809127,23.77830212374014,24.595185036347154,24.14828337341953,23.900055375655388,24.20339379987463,23.81285998601804,23.833978898278517,23.833406069157252,24.030885234328952,23.821140877214805,23.955016116493532,24.027582463984192,23.973268218542856,23.837716889218374,23.846760083827032,23.82636731054616,24.946196961672456,23.821550753868287,23.832504188805363,23.869869712148958
